Demographic Data Report for New York by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"New York",36000,60.7,12215118,"43 of 52"
"United States",00000,68.2,224789109,"N/A"
"Bronx County",36005,19.9,292577,"3119 of 3143"
"Queens County",36081,33.6,804251,"3073 of 3143"
"Kings County",36047,42.1,1141959,"3011 of 3143"
"New York County",36061,53.6,893947,"2871 of 3143"
"Westchester County",36119,59.9,599188,"2760 of 3143"
"Nassau County",36059,64.6,898504,"2632 of 3143"
"Richmond County",36085,69.4,342071,"2468 of 3143"
"Rockland County",36087,69.4,233528,"2462 of 3143"
"Orange County",36071,70.7,281566,"2411 of 3143"
"Albany County",36001,73.7,231936,"2297 of 3143"
"Monroe County",36055,73.9,559371,"2288 of 3143"
"Schenectady County",36093,74.0,116591,"2285 of 3143"
"Dutchess County",36027,75.3,222818,"2230 of 3143"
"Suffolk County",36103,76.3,1161380,"2187 of 3143"
"Erie County",36029,76.5,726768,"2170 of 3143"
"Sullivan County",36105,76.8,60108,"2154 of 3143"
"Onondaga County",36067,78.0,370405,"2095 of 3143"
"Tompkins County",36109,79.2,83655,"2027 of 3143"
"Ulster County",36111,80.1,145592,"1977 of 3143"
"Franklin County",36033,81.9,39318,"1886 of 3143"
"Putnam County",36079,83.2,81500,"1822 of 3143"
"Oneida County",36065,83.8,194518,"1777 of 3143"
"Rensselaer County",36083,84.0,135381,"1764 of 3143"
"Broome County",36007,84.2,167142,"1752 of 3143"
"Jefferson County",36045,84.8,99740,"1704 of 3143"
"Montgomery County",36057,85.0,42126,"1677 of 3143"
"Niagara County",36063,86.2,183420,"1584 of 3143"
"Chemung County",36015,86.9,73384,"1526 of 3143"
"Columbia County",36021,87.0,53590,"1522 of 3143"
"Greene County",36039,87.4,41958,"1506 of 3143"
"Orleans County",36073,87.8,35628,"1463 of 3143"
"Seneca County",36099,89.7,30411,"1278 of 3143"
"Chautauqua County",36013,89.8,114971,"1270 of 3143"
"Cayuga County",36011,90.1,69046,"1238 of 3143"
"Wyoming County",36121,90.2,36711,"1219 of 3143"
"Clinton County",36019,90.4,72422,"1210 of 3143"
"Wayne County",36117,90.7,82863,"1186 of 3143"
"Cattaraugus County",36009,91.0,70278,"1155 of 3143"
"Livingston County",36051,91.2,56772,"1140 of 3143"
"Genesee County",36037,91.2,53271,"1134 of 3143"
"Ontario County",36069,91.3,102279,"1130 of 3143"
"Saratoga County",36091,91.3,214660,"1116 of 3143"
"Fulton County",36035,92.2,49389,"976 of 3143"
"Otsego County",36077,92.2,54335,"974 of 3143"
"Washington County",36115,92.2,56701,"969 of 3143"
"Essex County",36031,92.3,34596,"958 of 3143"
"St. Lawrence County",36089,92.3,100484,"946 of 3143"
"Schoharie County",36095,92.5,27688,"923 of 3143"
"Madison County",36053,92.9,63588,"855 of 3143"
"Cortland County",36023,93.0,43676,"837 of 3143"
"Hamilton County",36041,93.2,4724,"795 of 3143"
"Delaware County",36025,93.4,41700,"767 of 3143"
"Steuben County",36101,93.8,88300,"695 of 3143"
"Oswego County",36075,94.0,110888,"665 of 3143"
"Herkimer County",36043,94.4,57184,"593 of 3143"
"Warren County",36113,94.4,62000,"590 of 3143"
"Allegany County",36003,95.0,44337,"469 of 3143"
"Lewis County",36049,95.2,25395,"441 of 3143"
"Schuyler County",36097,95.3,17070,"425 of 3143"
"Tioga County",36107,95.4,46318,"396 of 3143"
"Chenango County",36017,95.5,45266,"364 of 3143"
"Yates County",36123,96.2,23875,"205 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
