Demographic Data Report for North Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"North Carolina",37000,51.1,5299356,"42 of 52"
"Yancey County",37199,50.5,9278,"2080 of 3143"
"Yadkin County",37197,49.9,18562,"1410 of 3143"
"Wilson County",37195,52.5,41362,"3004 of 3143"
"Wilkes County",37193,50.1,33224,"1574 of 3143"
"Wayne County",37191,50.7,59727,"2278 of 3143"
"Watauga County",37189,50.6,27367,"2138 of 3143"
"Washington County",37187,50.6,5659,"2136 of 3143"
"Warren County",37185,50.3,9495,"1780 of 3143"
"Wake County",37183,51.1,568699,"2531 of 3143"
"Vance County",37181,53.1,22661,"3080 of 3143"
"Union County",37179,50.5,118919,"1993 of 3143"
"Tyrrell County",37177,43.6,1499,"93 of 3143"
"Transylvania County",37175,51.5,16979,"2741 of 3143"
"Swain County",37173,51.6,7308,"2790 of 3143"
"Surry County",37171,51.1,36520,"2544 of 3143"
"Stokes County",37169,51.1,22776,"2523 of 3143"
"Stanly County",37167,49.4,30708,"980 of 3143"
"Scotland County",37165,50.6,17363,"2097 of 3143"
"Sampson County",37163,50.6,30079,"2111 of 3143"
"Rutherford County",37161,51.5,33233,"2728 of 3143"
"Rowan County",37159,50.4,73486,"1948 of 3143"
"Rockingham County",37157,51.5,46859,"2770 of 3143"
"Robeson County",37155,51.6,61323,"2799 of 3143"
"Richmond County",37153,51.2,22177,"2609 of 3143"
"Randolph County",37151,50.4,72465,"1953 of 3143"
"Polk County",37149,52.9,10266,"3061 of 3143"
"Pitt County",37147,52.8,90048,"3052 of 3143"
"Person County",37145,51.6,20105,"2774 of 3143"
"Perquimans County",37143,52.2,6790,"2960 of 3143"
"Pender County",37141,49.5,29670,"1032 of 3143"
"Pasquotank County",37139,50.9,20480,"2389 of 3143"
"Pamlico County",37137,49.2,6045,"835 of 3143"
"Orange County",37135,52.3,77048,"2974 of 3143"
"Onslow County",37133,44.4,89423,"111 of 3143"
"Northampton County",37131,50.6,9060,"2104 of 3143"
"New Hanover County",37129,52.2,117526,"2955 of 3143"
"Nash County",37127,51.9,49110,"2903 of 3143"
"Moore County",37125,51.2,50493,"2595 of 3143"
"Montgomery County",37123,51.8,13420,"2887 of 3143"
"Mitchell County",37121,50.3,7520,"1821 of 3143"
"Mecklenburg County",37119,51.7,569386,"2842 of 3143"
"McDowell County",37111,50.0,22257,"1489 of 3143"
"Martin County",37117,53.0,11772,"3069 of 3143"
"Madison County",37115,50.7,10790,"2262 of 3143"
"Macon County",37113,51.0,18630,"2455 of 3143"
"Lincoln County",37109,50.2,43017,"1722 of 3143"
"Lenoir County",37107,51.7,28613,"2834 of 3143"
"Lee County",37105,51.2,32100,"2608 of 3143"
"Jones County",37103,50.0,4666,"1524 of 3143"
"Johnston County",37101,50.7,107125,"2236 of 3143"
"Jackson County",37099,50.7,21773,"2189 of 3143"
"Iredell County",37097,50.4,92804,"1987 of 3143"
"Hyde County",37095,46.1,2164,"208 of 3143"
"Hoke County",37093,50.4,26319,"1990 of 3143"
"Hertford County",37091,50.1,11037,"1640 of 3143"
"Henderson County",37089,51.7,59796,"2845 of 3143"
"Haywood County",37087,51.3,31669,"2674 of 3143"
"Harnett County",37085,50.2,66840,"1739 of 3143"
