Demographic Data Report for Oklahoma by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Oklahoma",40000,9.000000000,332606
"United States",00000,data not available,data not available
"Tulsa County",40143,9.000000000,52779
"Oklahoma County",40109,7.000000000,49883
"Cleveland County",40027,6.000000000,14319
"Comanche County",40031,11.000000000,13905
"Canadian County",40017,8.000000000,8732
"Payne County",40119,11.000000000,8293
"Osage County",40113,16.000000000,7600
"Wagoner County",40145,10.000000000,7447
"Kay County",40071,15.000000000,7106
"Cherokee County",40021,14.000000000,6597
"Pittsburg County",40121,14.000000000,6497
"Okmulgee County",40111,16.000000000,6487
"Washington County",40147,13.000000000,6456
"Logan County",40083,15.000000000,6383
"Pottawatomie County",40125,9.000000000,6126
"Le Flore County",40079,9.000000000,4613
"Bryan County",40013,11.000000000,4577
"McCurtain County",40089,14.000000000,4569
"Custer County",40039,16.000000000,4487
"Sequoyah County",40135,10.000000000,4308
"Rogers County",40131,5.000000000,4212
"Muskogee County",40101,6.000000000,4177
"Stephens County",40137,9.000000000,3852
"Delaware County",40041,9.000000000,3842
"Lincoln County",40081,11.000000000,3804
"Grady County",40051,7.000000000,3729
"Creek County",40037,5.000000000,3727
"Carter County",40019,8.000000000,3632
"Pontotoc County",40123,9.000000000,3465
"Choctaw County",40023,21.000000000,3206
"Seminole County",40133,12.000000000,3112
"Garfield County",40047,5.000000000,3008
"Caddo County",40015,10.000000000,2917
"Ottawa County",40115,9.000000000,2851
"Blaine County",40011,24.000000000,2808
"Jackson County",40065,10.000000000,2667
"Texas County",40139,13.000000000,2624
"Marshall County",40095,14.000000000,2286
"Haskell County",40061,18.000000000,2265
"Mayes County",40097,5.000000000,2264
"Atoka County",40005,15.000000000,2125
"Craig County",40035,14.000000000,2069
"Washita County",40149,16.000000000,1880
"Kiowa County",40075,19.000000000,1821
"Beckham County",40009,8.000000000,1736
"Johnston County",40069,14.000000000,1492
"Noble County",40103,12.000000000,1424
"Tillman County",40141,18.000000000,1414
"Garvin County",40049,5.000000000,1375
"Woodward County",40153,7.000000000,1369
"McIntosh County",40091,7.000000000,1346
"Dewey County",40043,25.000000000,1207
"Adair County",40001,5.000000000,1172
"McClain County",40087,3.000000000,1170
"Nowata County",40105,11.000000000,1130
"Pushmataha County",40127,9.000000000,1089
"Hughes County",40063,7.000000000,1042
"Okfuskee County",40107,7.000000000,909
"Jefferson County",40067,14.000000000,880
"Grant County",40053,19.000000000,867
"Alfalfa County",40003,15.000000000,837
"Latimer County",40077,7.000000000,829
"Murray County",40099,6.000000000,770
"Harper County",40059,20.000000000,745
"Roger Mills County",40129,20.000000000,743
"Woods County",40151,8.000000000,693
"Beaver County",40007,12.000000000,669
"Coal County",40029,11.000000000,669
"Kingfisher County",40073,4.000000000,619
"Ellis County",40045,14.000000000,567
"Love County",40085,6.000000000,549
"Greer County",40055,7.000000000,441
"Cotton County",40033,7.000000000,430
"Cimarron County",40025,15.000000000,373
"Pawnee County",40117,2.000000000,267
"Major County",40093,3.000000000,217
"Harmon County",40057,2.000000000,60

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:22 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
