Demographic Data Report for Massachusetts by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Massachusetts",25000,3.0,205752,"22 of 51"
"Hampshire County",25015,7.5,12033,"2913 of 3142"
"Norfolk County",25021,4.1,29463,"1845 of 3142"
"Suffolk County",25025,4.0,31662,"1785 of 3142"
"Plymouth County",25023,3.4,17911,"1337 of 3142"
"Franklin County",25011,2.9,2011,"912 of 3142"
"Nantucket County",25019,2.8,386,"887 of 3142"
"Middlesex County",25017,2.7,43093,"793 of 3142"
"Bristol County",25005,2.6,14951,"749 of 3142"
"Barnstable County",25001,2.4,5512,"640 of 3142"
"Essex County",25009,2.4,19343,"632 of 3142"
"Worcester County",25027,2.3,19177,"534 of 3142"
"Dukes County",25007,2.0,395,"349 of 3142"
"Hampden County",25013,1.7,7877,"233 of 3142"
"Berkshire County",25003,1.5,1938,"157 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 9:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
