Demographic Data Report for Kentucky by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Kentucky",21000,48.7,2188700,"23 of 52"
"United States",00000,47.9,157871085,"N/A"
"Adair County",21001,49.9,9402,"1975 of 3143"
"Allen County",21003,50.7,10456,"1782 of 3143"
"Anderson County",21005,52.1,12315,"1428 of 3143"
"Ballard County",21007,55.9,4368,"632 of 3143"
"Barren County",21009,50.6,22402,"1823 of 3143"
"Bath County",21011,50.4,6396,"1861 of 3143"
"Bell County",21013,51.3,12646,"1639 of 3143"
"Boone County",21015,47.3,63642,"2448 of 3143"
"Bourbon County",21017,51.3,10413,"1626 of 3143"
"Boyd County",21019,52.7,25525,"1282 of 3143"
"Boyle County",21021,49.9,15200,"1988 of 3143"
"Bracken County",21023,51.6,4329,"1568 of 3143"
"Breathitt County",21025,53.3,7275,"1135 of 3143"
"Breckinridge County",21027,52.6,10706,"1295 of 3143"
"Bullitt County",21029,51.2,41861,"1649 of 3143"
"Butler County",21031,52.2,6477,"1407 of 3143"
"Caldwell County",21033,54.3,6868,"902 of 3143"
"Calloway County",21035,45.6,17008,"2635 of 3143"
"Campbell County",21037,47.7,44353,"2392 of 3143"
"Carlisle County",21039,51.8,2499,"1490 of 3143"
"Carroll County",21041,47.1,5092,"2471 of 3143"
"Carter County",21043,51.8,13883,"1511 of 3143"
"Casey County",21045,53.4,8463,"1121 of 3143"
"Christian County",21047,34.9,25251,"3114 of 3143"
"Clark County",21049,51.7,18998,"1520 of 3143"
"Clay County",21051,49.7,10182,"2018 of 3143"
"Clinton County",21053,54.2,5078,"936 of 3143"
"Crittenden County",21055,53.7,4834,"1037 of 3143"
"Cumberland County",21057,55.7,3354,"661 of 3143"
"Daviess County",21059,48.6,49847,"2227 of 3143"
"Edmonson County",21061,54.8,6668,"817 of 3143"
"Elliott County",21063,54.1,4013,"946 of 3143"
"Estill County",21065,56.6,8015,"544 of 3143"
"Fayette County",21067,42.9,137872,"2873 of 3143"
"Fleming County",21069,50.6,7586,"1828 of 3143"
"Floyd County",21071,53.4,19275,"1119 of 3143"
