Demographic Data Report for Georgia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Georgia",13000,55.9,5934931,"47 of 52"
"United States",00000,68.2,224789109,"N/A"
"Clayton County",13063,14.1,41463,"3133 of 3143"
"Stewart County",13259,23.2,1240,"3110 of 3143"
"Hancock County",13141,24.7,2139,"3105 of 3143"
"Dougherty County",13095,25.3,21924,"3101 of 3143"
"Randolph County",13243,31.1,2021,"3083 of 3143"
"DeKalb County",13089,32.6,247606,"3078 of 3143"
"Rockdale County",13247,33.5,31177,"3074 of 3143"
"Calhoun County",13037,33.6,1907,"3071 of 3143"
"Macon County",13193,35.3,4351,"3057 of 3143"
"Richmond County",13245,35.3,72675,"3056 of 3143"
"Taliaferro County",13265,35.7,562,"3055 of 3143"
"Terrell County",13273,36.1,3286,"3053 of 3143"
"Warren County",13301,38.0,1981,"3044 of 3143"
"Bibb County",13021,38.4,60197,"3038 of 3143"
"Talbot County",13263,40.8,2383,"3020 of 3143"
"Quitman County",13239,41.4,931,"3015 of 3143"
"Clay County",13061,41.4,1194,"3014 of 3143"
"Muscogee County",13215,41.7,85220,"3013 of 3143"
"Liberty County",13179,42.2,27142,"3009 of 3143"
"Fulton County",13121,42.5,447842,"3006 of 3143"
"Douglas County",13097,42.6,61073,"3005 of 3143"
"Gwinnett County",13135,42.6,404175,"3004 of 3143"
"Henry County",13151,43.0,101744,"3000 of 3143"
"Jefferson County",13163,43.1,6764,"2999 of 3143"
"Sumter County",13261,43.3,12859,"2997 of 3143"
"Washington County",13303,43.3,8688,"2995 of 3143"
"Early County",13099,44.2,4781,"2987 of 3143"
"Dooly County",13093,45.5,5249,"2973 of 3143"
"Webster County",13307,45.6,1081,"2971 of 3143"
"Newton County",13217,46.7,52003,"2956 of 3143"
"Mitchell County",13205,47.7,10474,"2949 of 3143"
"Burke County",13033,49.5,11986,"2928 of 3143"
"Peach County",13225,49.9,13887,"2925 of 3143"
"Chatham County",13051,50.6,149041,"2919 of 3143"
"Baker County",13007,51.1,1495,"2914 of 3143"
"Decatur County",13087,51.7,15008,"2906 of 3143"
"Telfair County",13271,52.1,6701,"2894 of 3143"
"Crisp County",13081,52.1,10702,"2893 of 3143"
"Wilkes County",13317,53.1,5116,"2880 of 3143"
"Baldwin County",13009,53.1,23314,"2876 of 3143"
"McDuffie County",13189,53.9,11709,"2865 of 3143"
"Lowndes County",13185,54.7,64243,"2856 of 3143"
"Cobb County",13067,55.0,419267,"2853 of 3143"
"Twiggs County",13289,55.5,4457,"2846 of 3143"
"Screven County",13251,55.8,7829,"2840 of 3143"
"Turner County",13287,56.3,4989,"2832 of 3143"
"Evans County",13109,56.5,6081,"2828 of 3143"
"Tattnall County",13267,56.9,13206,"2820 of 3143"
"Troup County",13285,57.1,39703,"2814 of 3143"
"Brooks County",13027,57.8,9388,"2801 of 3143"
