Demographic Data Report for Georgia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Georgia",13000,6.2,652277,"8 of 51"
"United States",00000,7.4,24010542,"N/A"
"Twiggs County",13289,0.4,29,"13 of 3142"
"Clay County",13061,0.7,21,"29 of 3142"
"Hancock County",13141,0.9,81,"40 of 3142"
"Lincoln County",13181,1.1,83,"52 of 3142"
"Wheeler County",13309,1.1,86,"56 of 3142"
"Baker County",13007,1.2,35,"60 of 3142"
"Taylor County",13269,1.2,96,"62 of 3142"
"Banks County",13011,1.3,229,"70 of 3142"
"Morgan County",13211,1.5,293,"93 of 3142"
"Taliaferro County",13265,1.5,24,"96 of 3142"
"Glascock County",13125,1.6,47,"107 of 3142"
"Towns County",13281,1.7,207,"127 of 3142"
"Butts County",13035,1.7,429,"133 of 3142"
"Webster County",13307,1.7,41,"134 of 3142"
"Greene County",13133,1.8,324,"139 of 3142"
"Oconee County",13219,2.0,811,"172 of 3142"
"Seminole County",13253,2.0,183,"179 of 3142"
"Schley County",13249,2.1,95,"189 of 3142"
"Monroe County",13207,2.2,598,"207 of 3142"
"Irwin County",13155,2.3,215,"235 of 3142"
"Oglethorpe County",13221,2.3,337,"242 of 3142"
"Montgomery County",13209,2.3,202,"250 of 3142"
"Echols County",13101,2.4,86,"261 of 3142"
"Pierce County",13229,2.4,462,"266 of 3142"
"Talbot County",13263,2.6,151,"312 of 3142"
"Putnam County",13237,2.6,566,"318 of 3142"
"Madison County",13195,2.6,774,"320 of 3142"
"Lanier County",13173,2.7,266,"341 of 3142"
"Early County",13099,2.8,302,"372 of 3142"
"Pike County",13231,2.8,527,"374 of 3142"
"Dawson County",13085,2.9,748,"387 of 3142"
"Terrell County",13273,2.9,263,"407 of 3142"
"Screven County",13251,2.9,405,"412 of 3142"
"Telfair County",13271,3.0,375,"415 of 3142"
"Wilcox County",13315,3.0,262,"429 of 3142"
"Bacon County",13005,3.0,330,"431 of 3142"
"Charlton County",13049,3.0,372,"440 of 3142"
"Franklin County",13119,3.0,702,"448 of 3142"
"Evans County",13109,3.1,325,"454 of 3142"
"Lamar County",13171,3.1,566,"462 of 3142"
"Peach County",13225,3.1,849,"464 of 3142"
