Demographic Data Report for Pennsylvania by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Pennsylvania",42000,50.9,6607983,"9 of 52"
"United States",00000,47.9,157871085,"N/A"
"Sullivan County",42113,67.5,4006,"30 of 3143"
"Cameron County",42023,63.2,2905,"107 of 3143"
"Forest County",42053,60.6,4313,"208 of 3143"
"Pike County",42103,60.0,35036,"230 of 3143"
"Wayne County",42127,59.6,30519,"267 of 3143"
"Susquehanna County",42115,59.2,23033,"293 of 3143"
"Warren County",42123,58.1,22546,"389 of 3143"
"Venango County",42121,58.0,29489,"397 of 3143"
"Armstrong County",42005,58.0,38273,"400 of 3143"
"Elk County",42047,58.0,17986,"407 of 3143"
"Westmoreland County",42129,57.9,205635,"410 of 3143"
"Potter County",42105,57.7,9509,"440 of 3143"
"Carbon County",42025,57.7,37376,"443 of 3143"
"Somerset County",42111,57.4,42669,"460 of 3143"
"Bedford County",42009,57.2,27314,"483 of 3143"
"Fulton County",42057,56.7,8234,"541 of 3143"
"Cambria County",42021,56.1,75204,"612 of 3143"
"Clearfield County",42033,56.0,45188,"623 of 3143"
"Fayette County",42051,55.9,72331,"635 of 3143"
"Wyoming County",42131,55.7,14694,"662 of 3143"
"Mercer County",42085,55.5,61711,"688 of 3143"
"Beaver County",42007,55.4,93254,"696 of 3143"
"Lawrence County",42073,55.2,47614,"738 of 3143"
"Tioga County",42117,55.2,22665,"740 of 3143"
"Northumberland County",42097,55.0,50507,"777 of 3143"
"Washington County",42125,54.8,114685,"809 of 3143"
"Bucks County",42017,54.8,352613,"823 of 3143"
"Schuylkill County",42107,54.7,78435,"829 of 3143"
"Mifflin County",42087,54.4,25087,"896 of 3143"
"Jefferson County",42065,54.3,24161,"910 of 3143"
"Adams County",42001,54.3,56322,"919 of 3143"
"Bradford County",42015,54.2,32651,"931 of 3143"
"McKean County",42083,54.1,22009,"943 of 3143"
"Blair County",42013,54.1,66628,"950 of 3143"
"Huntingdon County",42061,54.1,24056,"953 of 3143"
"Butler County",42019,54.0,103933,"977 of 3143"
"Crawford County",42039,53.8,45447,"1026 of 3143"
"Perry County",42099,53.7,24655,"1034 of 3143"
"Monroe County",42089,53.4,89776,"1108 of 3143"
"Greene County",42059,53.2,19298,"1145 of 3143"
"Montour County",42093,53.0,9653,"1201 of 3143"
"Juniata County",42067,52.8,12455,"1266 of 3143"
"Luzerne County",42079,52.7,171292,"1274 of 3143"
"Lackawanna County",42069,52.3,112789,"1370 of 3143"
"Northampton County",42095,52.3,162892,"1372 of 3143"
"Franklin County",42055,52.0,80960,"1440 of 3143"
"Lycoming County",42081,51.7,59078,"1531 of 3143"
"Montgomery County",42091,51.6,439322,"1549 of 3143"
"Clarion County",42031,51.6,19374,"1571 of 3143"
"Columbia County",42037,51.4,33433,"1605 of 3143"
"Lebanon County",42075,51.2,72959,"1652 of 3143"
"York County",42133,51.1,232204,"1686 of 3143"
"Allegheny County",42003,50.8,633089,"1759 of 3143"
"Cumberland County",42041,50.7,130534,"1788 of 3143"
"Chester County",42029,50.7,269618,"1794 of 3143"
"Snyder County",42109,50.4,20086,"1881 of 3143"
"Indiana County",42063,50.1,41924,"1929 of 3143"
"Berks County",42011,50.0,213305,"1967 of 3143"
"Erie County",42049,49.8,135516,"1999 of 3143"
"Clinton County",42035,49.6,18779,"2032 of 3143"
"Union County",42119,49.5,21315,"2070 of 3143"
"Dauphin County",42043,49.4,140516,"2073 of 3143"
"Delaware County",42045,48.7,279366,"2218 of 3143"
"Lancaster County",42071,48.6,267387,"2240 of 3143"
"Lehigh County",42077,48.4,180461,"2260 of 3143"
"Centre County",42027,43.0,68246,"2868 of 3143"
"Philadelphia County",42101,42.6,679663,"2887 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
