Demographic Data Report for Arkansas by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Arkansas",05000,27.2,794087,"48 of 52"
"Benton County",05007,15.4,42344,"427 of 3143"
"Saline County",05125,16.9,20475,"619 of 3143"
"Calhoun County",05013,19.1,897,"949 of 3143"
"Lonoke County",05085,19.2,13997,"953 of 3143"
"Grant County",05053,21.4,3780,"1281 of 3143"
"Prairie County",05117,22.2,1794,"1411 of 3143"
"Little River County",05081,22.7,2693,"1491 of 3143"
"Newton County",05101,22.7,1658,"1509 of 3143"
"Carroll County",05015,23.6,6566,"1625 of 3143"
"Boone County",05009,24.4,9003,"1742 of 3143"
"Faulkner County",05045,25.7,30329,"1939 of 3143"
"Dallas County",05039,25.8,1549,"1959 of 3143"
"Washington County",05143,25.8,60612,"1961 of 3143"
"Garland County",05051,26.0,25490,"1984 of 3143"
"Pulaski County",05119,26.1,102321,"2015 of 3143"
"Arkansas County",05001,26.2,4446,"2018 of 3143"
"Lincoln County",05079,26.3,2189,"2028 of 3143"
"Cleburne County",05023,26.5,6514,"2060 of 3143"
"Scott County",05127,27.1,2674,"2124 of 3143"
"Craighead County",05031,27.4,29063,"2164 of 3143"
"Independence County",05063,27.5,10127,"2173 of 3143"
"Perry County",05105,27.9,2774,"2215 of 3143"
"Greene County",05055,28.2,12640,"2260 of 3143"
"Logan County",05083,28.4,5965,"2280 of 3143"
"Union County",05139,28.5,11093,"2294 of 3143"
"Baxter County",05005,28.6,11728,"2301 of 3143"
"Crawford County",05033,28.7,17097,"2313 of 3143"
"Sebastian County",05131,28.9,36448,"2337 of 3143"
"Cleveland County",05025,29.0,2190,"2345 of 3143"
"Madison County",05087,29.2,4783,"2358 of 3143"
"White County",05145,29.3,21557,"2365 of 3143"
"Pike County",05109,29.8,2994,"2407 of 3143"
"Hot Spring County",05059,29.9,9238,"2416 of 3143"
"Marion County",05089,30.4,5040,"2472 of 3143"
"Bradley County",05011,30.4,3198,"2484 of 3143"
"Cross County",05037,30.7,5121,"2502 of 3143"
"Pope County",05115,31.2,18689,"2538 of 3143"
"Clark County",05019,31.3,6043,"2544 of 3143"
"Clay County",05021,31.5,4575,"2554 of 3143"
"Izard County",05065,31.5,3984,"2556 of 3143"
"Howard County",05061,31.7,4030,"2578 of 3143"
"Lawrence County",05075,32.0,5056,"2603 of 3143"
"Nevada County",05099,32.1,2621,"2605 of 3143"
"Polk County",05113,32.2,6186,"2617 of 3143"
"Jefferson County",05069,32.3,20108,"2628 of 3143"
"Yell County",05149,32.5,6532,"2638 of 3143"
"Monroe County",05095,32.7,2225,"2647 of 3143"
"Miller County",05091,32.7,13586,"2648 of 3143"
"Drew County",05043,32.8,5428,"2655 of 3143"
"Crittenden County",05035,32.9,15684,"2672 of 3143"
"Conway County",05029,33.2,6821,"2695 of 3143"
"Sevier County",05133,33.2,5273,"2697 of 3143"
"Hempstead County",05057,33.2,6667,"2699 of 3143"
"Mississippi County",05093,33.2,13277,"2700 of 3143"
"Woodruff County",05147,33.3,2038,"2706 of 3143"
"Montgomery County",05097,33.4,2801,"2714 of 3143"
"Columbia County",05027,34.2,7221,"2755 of 3143"
"Ouachita County",05103,34.5,7763,"2781 of 3143"
"Poinsett County",05111,34.5,7840,"2783 of 3143"
"Van Buren County",05141,34.7,5436,"2792 of 3143"
"Randolph County",05121,35.3,6365,"2830 of 3143"
"Johnson County",05071,35.5,8931,"2844 of 3143"
"Sharp County",05135,35.7,6058,"2855 of 3143"
"Jackson County",05067,36.0,5294,"2868 of 3143"
"Ashley County",05003,36.5,7008,"2899 of 3143"
"Franklin County",05047,37.0,6251,"2920 of 3143"
"Searcy County",05129,37.2,2893,"2931 of 3143"
"Stone County",05137,40.3,4951,"3014 of 3143"
"Fulton County",05049,40.8,4850,"3023 of 3143"
"Lafayette County",05073,41.3,2574,"3038 of 3143"
"St. Francis County",05123,42.2,8664,"3052 of 3143"
"Lee County",05077,42.7,3125,"3063 of 3143"
"Desha County",05041,42.7,4893,"3064 of 3143"
"Chicot County",05017,44.9,4395,"3083 of 3143"
"Phillips County",05107,45.0,7564,"3086 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
