Demographic Data Report for Alaska by Borough or Census Area
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Alaska",02900,17.5,125896,"12 of 52"
"Yukon-Koyukuk Census Area",02290,35.1,1888,"2813 of 3143"
"Yakutat City and Borough",02282,13.2,74,"232 of 3143"
"Wrangell Borough",02275,18.9,404,"901 of 3143"
"Valdez-Cordova Census Area",02261,11.7,1114,"142 of 3143"
"Southeast Fairbanks Census Area",02240,20.1,1360,"1072 of 3143"
"Skagway Municipality",02230,12.3,164,"177 of 3143"
"Sitka City and Borough",02220,12.8,1064,"199 of 3143"
"Prince of Wales-Hyder Census Area",02198,27.8,1623,"2210 of 3143"
"Petersburg Census Area",02195,13.5,454,"264 of 3143"
"Northwest Arctic Borough",02188,33.4,2570,"2713 of 3143"
"North Slope Borough",02185,13.9,1482,"296 of 3143"
"Nome Census Area",02180,36.8,3565,"2915 of 3143"
"Matanuska-Susitna Borough",02170,17.2,18001,"650 of 3143"
"Lake and Peninsula Borough",02164,27.9,272,"2218 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,57.3,4745,"3137 of 3143"
"Kodiak Island Borough",02150,12.2,1580,"168 of 3143"
"Ketchikan Gateway Borough",02130,15.7,2158,"455 of 3143"
"Kenai Peninsula Borough",02122,18.8,10844,"897 of 3143"
"Juneau City and Borough",02110,12.0,3808,"157 of 3143"
"Hoonah-Angoon Census Area",02105,21.3,495,"1272 of 3143"
"Haines Borough",02100,27.4,567,"2163 of 3143"
"Fairbanks North Borough",02090,14.0,13057,"303 of 3143"
"Dillingham Census Area",02070,31.7,1538,"2579 of 3143"
"Denali Borough",02068,22.6,480,"1480 of 3143"
"Bristol Bay Borough",02060,8.0,66,"26 of 3143"
"Bethel Census Area",02050,43.9,7975,"3075 of 3143"
"Anchorage Municipality",02020,15.1,43218,"402 of 3143"
"Aleutians West Census Area",02016,11.3,561,"121 of 3143"
"Aleutians East Borough",02013,22.7,769,"1489 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 5:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
