Demographic Data Report for Oregon by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Oregon",41000,50.2,2110748,"21 of 52"
"Multnomah County",41051,50.3,407267,"1795 of 3143"
"Washington County",41067,50.2,299610,"1701 of 3143"
"Clackamas County",41005,50.4,210846,"1906 of 3143"
"Lane County",41039,50.6,192589,"2146 of 3143"
"Marion County",41047,49.9,171656,"1402 of 3143"
"Jackson County",41029,50.9,112778,"2378 of 3143"
"Deschutes County",41017,50.2,97878,"1713 of 3143"
"Linn County",41043,50.3,64031,"1875 of 3143"
"Douglas County",41019,50.4,55763,"1920 of 3143"
"Yamhill County",41071,49.6,53070,"1116 of 3143"
"Benton County",41003,49.6,46992,"1158 of 3143"
"Josephine County",41033,50.8,44571,"2344 of 3143"
"Polk County",41053,50.9,43965,"2402 of 3143"
"Umatilla County",41059,47.7,37963,"398 of 3143"
"Klamath County",41035,50.1,34544,"1631 of 3143"
"Coos County",41011,50.7,32772,"2250 of 3143"
"Columbia County",41009,49.6,26007,"1165 of 3143"
"Lincoln County",41041,51.3,25562,"2636 of 3143"
"Clatsop County",41007,50.3,20494,"1865 of 3143"
"Malheur County",41045,44.6,13965,"121 of 3143"
"Tillamook County",41057,49.9,13537,"1407 of 3143"
"Union County",41061,50.4,13243,"1977 of 3143"
"Wasco County",41065,49.3,13123,"934 of 3143"
"Crook County",41013,49.6,12060,"1152 of 3143"
"Hood River County",41027,49.7,11892,"1231 of 3143"
"Jefferson County",41031,48.2,11687,"488 of 3143"
"Curry County",41015,50.2,11658,"1681 of 3143"
"Baker County",41001,48.9,8081,"689 of 3143"
"Morrow County",41049,49.3,5898,"913 of 3143"
"Lake County",41037,46.1,3741,"210 of 3143"
"Wallowa County",41063,51.0,3737,"2444 of 3143"
"Harney County",41025,49.8,3710,"1275 of 3143"
"Grant County",41023,48.3,3489,"497 of 3143"
"Gilliam County",41021,49.1,959,"789 of 3143"
"Sherman County",41055,49.8,888,"1279 of 3143"
"Wheeler County",41069,48.9,722,"698 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
