Demographic Data Report for Montana by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Montana",30000,87.0,938223,"7 of 52"
"United States",00000,68.2,224789109,"N/A"
"Liberty County",30051,99.0,2006,"5 of 3143"
"Garfield County",30033,99.0,962,"6 of 3143"
"Treasure County",30103,97.7,677,"36 of 3143"
"Prairie County",30079,97.1,1192,"59 of 3143"
"Carter County",30011,96.4,1301,"168 of 3143"
"Wibaux County",30109,96.3,980,"197 of 3143"
"Carbon County",30009,95.5,10013,"368 of 3143"
"Broadwater County",30007,95.4,6334,"391 of 3143"
"Granite County",30039,95.3,3178,"404 of 3143"
"Wheatland County",30107,95.3,1984,"416 of 3143"
"Dawson County",30021,95.1,8559,"457 of 3143"
"Sweet Grass County",30097,95.1,3508,"458 of 3143"
"Madison County",30057,94.9,8064,"501 of 3143"
"Stillwater County",30095,94.7,8440,"547 of 3143"
"Park County",30067,94.4,16113,"589 of 3143"
"Petroleum County",30069,94.0,408,"655 of 3143"
"McCone County",30055,93.6,1689,"735 of 3143"
"Fallon County",30025,93.5,2874,"747 of 3143"
"Beaverhead County",30001,93.5,8779,"749 of 3143"
"Jefferson County",30043,93.4,11259,"772 of 3143"
"Musselshell County",30065,93.3,4490,"779 of 3143"
"Fergus County",30027,93.3,10693,"783 of 3143"
"Lincoln County",30053,93.3,18346,"785 of 3143"
"Teton County",30099,93.2,5756,"787 of 3143"
"Daniels County",30019,93.0,1617,"832 of 3143"
"Mineral County",30061,92.9,4173,"843 of 3143"
"Flathead County",30029,92.7,95840,"890 of 3143"
"Lewis and Clark County",30049,92.6,65139,"906 of 3143"
"Silver Bow County",30093,92.6,32417,"908 of 3143"
"Ravalli County",30081,92.5,40503,"922 of 3143"
"Custer County",30017,92.4,11063,"931 of 3143"
"Sheridan County",30091,92.3,3252,"942 of 3143"
"Gallatin County",30031,92.1,107549,"980 of 3143"
"Powder River County",30075,92.0,1619,"995 of 3143"
"Deer Lodge County",30023,91.9,8618,"1025 of 3143"
"Judith Basin County",30045,91.9,1841,"1029 of 3143"
"Meagher County",30059,91.6,1770,"1065 of 3143"
"Sanders County",30089,91.5,11252,"1088 of 3143"
"Richland County",30083,90.8,10328,"1181 of 3143"
"Missoula County",30063,89.9,105465,"1265 of 3143"
"Powell County",30077,89.4,6219,"1310 of 3143"
"Yellowstone County",30111,88.3,144413,"1417 of 3143"
"Toole County",30101,88.3,4424,"1421 of 3143"
"Golden Valley County",30037,86.5,709,"1560 of 3143"
"Cascade County",30013,86.0,72378,"1608 of 3143"
"Valley County",30105,84.7,6395,"1716 of 3143"
"Phillips County",30071,83.4,3531,"1798 of 3143"
"Pondera County",30073,81.5,4868,"1908 of 3143"
"Chouteau County",30015,77.2,4549,"2138 of 3143"
"Hill County",30041,69.0,11238,"2482 of 3143"
"Lake County",30047,65.4,20308,"2597 of 3143"
"Rosebud County",30087,51.7,4379,"2904 of 3143"
"Blaine County",30005,43.7,3082,"2991 of 3143"
"Roosevelt County",30085,33.9,3688,"3069 of 3143"
"Glacier County",30035,30.8,4254,"3084 of 3143"
"Big Horn County",30003,28.3,3737,"3091 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
