Demographic Data Report for Washington by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Washington",53000,98691.000000000,"10 of 52"
"United States",00000,85028.000000000,"N/A"
"Yakima County",53077,66404.000000000,"1921 of 3142"
"Whitman County",53075,76917.000000000,"1035 of 3142"
"Whatcom County",53073,89226.000000000,"419 of 3142"
"Walla Walla County",53071,80876.000000000,"790 of 3142"
"Wahkiakum County",53069,62750.000000000,"2236 of 3142"
"Thurston County",53067,96210.000000000,"275 of 3142"
"Stevens County",53065,71509.000000000,"1470 of 3142"
"Spokane County",53063,81972.000000000,"739 of 3142"
"Snohomish County",53061,110845.000000000,"118 of 3142"
"Skamania County",53059,89420.000000000,"411 of 3142"
"Skagit County",53057,85752.000000000,"555 of 3142"
"San Juan County",53055,87026.000000000,"504 of 3142"
"Pierce County",53053,95645.000000000,"289 of 3142"
"Pend Oreille County",53051,72955.000000000,"1358 of 3142"
"Pacific County",53049,71639.000000000,"1458 of 3142"
"Okanogan County",53047,59916.000000000,"2449 of 3142"
"Mason County",53045,78587.000000000,"925 of 3142"
"Lincoln County",53043,73654.000000000,"1297 of 3142"
"Lewis County",53041,74910.000000000,"1198 of 3142"
"Klickitat County",53039,72415.000000000,"1414 of 3142"
"Kittitas County",53037,86698.000000000,"518 of 3142"
"Kitsap County",53035,99462.000000000,"229 of 3142"
"King County",53033,132846.000000000,"32 of 3142"
"Jefferson County",53031,74325.000000000,"1251 of 3142"
"Island County",53029,88002.000000000,"460 of 3142"
"Grays Harbor County",53027,69878.000000000,"1612 of 3142"
"Grant County",53025,72111.000000000,"1430 of 3142"
"Garfield County",53023,64605.000000000,"2081 of 3142"
"Franklin County",53021,77483.000000000,"987 of 3142"
"Ferry County",53019,66875.000000000,"1879 of 3142"
"Douglas County",53017,78154.000000000,"946 of 3142"
"Cowlitz County",53015,76847.000000000,"1042 of 3142"
"Columbia County",53013,91477.000000000,"364 of 3142"
"Clark County",53011,94676.000000000,"300 of 3142"
"Clallam County",53009,74940.000000000,"1194 of 3142"
"Chelan County",53007,76504.000000000,"1071 of 3142"
"Benton County",53005,91247.000000000,"368 of 3142"
"Asotin County",53003,73972.000000000,"1273 of 3142"
"Adams County",53001,58384.000000000,"2546 of 3142"

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
