Demographic Data Report for Utah by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Utah",49000,33.1,1068982,"51 of 52"
"United States",00000,29.6,97620321,"N/A"
"Weber County",49057,32.2,83447,"2848 of 3143"
"Wayne County",49055,22.5,563,"542 of 3143"
"Washington County",49053,26.3,46354,"1731 of 3143"
"Wasatch County",49051,28.6,9731,"2367 of 3143"
"Utah County",49049,37.6,243954,"3051 of 3143"
"Uintah County",49047,28.8,10211,"2402 of 3143"
"Tooele County",49045,30.8,21993,"2736 of 3143"
"Summit County",49043,24.9,10508,"1279 of 3143"
"Sevier County",49041,26.2,5619,"1700 of 3143"
"Sanpete County",49039,32.4,9207,"2861 of 3143"
"San Juan County",49037,26.9,3929,"1946 of 3143"
"Salt Lake County",49035,33.6,394586,"2931 of 3143"
"Rich County",49033,25.6,642,"1515 of 3143"
"Piute County",49031,21.3,385,"313 of 3143"
"Morgan County",49029,26.4,3212,"1794 of 3143"
"Millard County",49027,25.3,3255,"1405 of 3143"
"Kane County",49025,22.6,1729,"575 of 3143"
"Juab County",49023,26.5,3084,"1816 of 3143"
"Iron County",49021,34.5,19252,"2958 of 3143"
"Grand County",49019,27.5,2644,"2128 of 3143"
"Garfield County",49017,23.8,1207,"912 of 3143"
"Emery County",49015,24.7,2433,"1200 of 3143"
"Duchesne County",49013,27.7,5450,"2193 of 3143"
"Davis County",49011,31.0,111288,"2751 of 3143"
"Daggett County",49009,19.3,109,"125 of 3143"
"Carbon County",49007,27.1,5477,"2019 of 3143"
"Cache County",49005,38.5,50725,"3066 of 3143"
"Box Elder County",49003,28.3,16099,"2307 of 3143"
"Beaver County",49001,27.1,1889,"2029 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
