Demographic Data Report for Pennsylvania by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"Pennsylvania",42000,11.0,1425210,"21 of 52"
"United States",00000,12.6,41393012,"N/A"
"Cameron County",42023,0.2,7,"2902 of 3143"
"Potter County",42105,0.4,72,"2612 of 3143"
"Jefferson County",42065,0.5,215,"2565 of 3143"
"Susquehanna County",42115,0.6,245,"2423 of 3143"
"Mifflin County",42087,0.7,306,"2386 of 3143"
"Elk County",42047,0.7,208,"2376 of 3143"
"Bradford County",42015,0.7,420,"2339 of 3143"
"Warren County",42123,0.7,277,"2326 of 3143"
"Bedford County",42009,0.8,360,"2279 of 3143"
"Tioga County",42117,0.9,352,"2204 of 3143"
"Perry County",42099,0.9,430,"2133 of 3143"
"Armstrong County",42005,1.0,627,"2122 of 3143"
"Wyoming County",42131,1.0,256,"2105 of 3143"
"Butler County",42019,1.0,1898,"2094 of 3143"
"Snyder County",42109,1.0,403,"2077 of 3143"
"Venango County",42121,1.1,583,"1995 of 3143"
"Juniata County",42067,1.2,273,"1989 of 3143"
"Clinton County",42035,1.2,471,"1938 of 3143"
"Fulton County",42057,1.4,198,"1882 of 3143"
"Clarion County",42031,1.5,564,"1824 of 3143"
"Crawford County",42039,1.6,1343,"1794 of 3143"
"Adams County",42001,1.6,1663,"1789 of 3143"
"Columbia County",42037,1.7,1083,"1762 of 3143"
"Blair County",42013,1.7,2080,"1755 of 3143"
"Carbon County",42025,1.9,1252,"1666 of 3143"
"Montour County",42093,2.0,364,"1646 of 3143"
"Lebanon County",42075,2.2,3075,"1592 of 3143"
"Indiana County",42063,2.2,1833,"1585 of 3143"
"Westmoreland County",42129,2.3,8233,"1545 of 3143"
"McKean County",42083,2.4,960,"1539 of 3143"
"Somerset County",42111,2.4,1792,"1524 of 3143"
"Northumberland County",42097,2.5,2304,"1497 of 3143"
"Lackawanna County",42069,2.7,5789,"1458 of 3143"
"Clearfield County",42033,2.8,2239,"1442 of 3143"
"Schuylkill County",42107,2.9,4223,"1414 of 3143"
"Greene County",42059,3.0,1103,"1403 of 3143"
"Wayne County",42127,3.3,1667,"1371 of 3143"
"Washington County",42125,3.4,7140,"1348 of 3143"
"Sullivan County",42113,3.5,205,"1338 of 3143"
"Centre County",42027,3.5,5564,"1335 of 3143"
"Lawrence County",42073,3.6,3145,"1310 of 3143"
"Cambria County",42021,3.7,4931,"1307 of 3143"
"Franklin County",42055,3.7,5827,"1298 of 3143"
"Bucks County",42017,3.9,25405,"1267 of 3143"
"Lancaster County",42071,4.0,21883,"1259 of 3143"
"Fayette County",42051,4.2,5408,"1226 of 3143"
"Cumberland County",42041,4.2,10855,"1220 of 3143"
"Lycoming County",42081,4.9,5564,"1152 of 3143"
"Huntingdon County",42061,5.2,2320,"1111 of 3143"
"Luzerne County",42079,5.3,17111,"1107 of 3143"
"Berks County",42011,5.3,22691,"1104 of 3143"
"Chester County",42029,5.6,29593,"1079 of 3143"
"York County",42133,5.9,26971,"1043 of 3143"
"Mercer County",42085,6.0,6678,"1035 of 3143"
"Beaver County",42007,6.0,10110,"1034 of 3143"
"Northampton County",42095,6.0,18764,"1033 of 3143"
"Pike County",42103,6.3,3693,"1010 of 3143"
"Union County",42119,6.9,2959,"972 of 3143"
"Erie County",42049,6.9,18886,"968 of 3143"
"Lehigh County",42077,7.3,27019,"935 of 3143"
"Montgomery County",42091,9.2,78376,"820 of 3143"
"Allegheny County",42003,12.7,158005,"679 of 3143"
"Monroe County",42089,14.2,23871,"625 of 3143"
"Forest County",42053,17.9,1274,"540 of 3143"
"Dauphin County",42043,19.3,54784,"510 of 3143"
"Delaware County",42045,21.8,125032,"458 of 3143"
"Philadelphia County",42101,40.8,651978,"176 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 5:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
