Demographic Data Report for North Carolina by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"North Carolina",37000,2.2,90378,"26 of 52"
"United States",00000,3.3,4134928,"N/A"
"Washington County",37187,0.3,14,"3035 of 3143"
"Tyrrell County",37177,1.1,16,"2399 of 3143"
"Chowan County",37041,0.4,27,"2980 of 3143"
"Graham County",37075,1.0,31,"2568 of 3143"
"Pamlico County",37137,0.6,31,"2875 of 3143"
"Gates County",37073,1.1,45,"2451 of 3143"
"Hyde County",37095,2.8,55,"830 of 3143"
"Clay County",37043,1.1,58,"2407 of 3143"
"Camden County",37029,1.6,61,"1801 of 3143"
"Mitchell County",37121,1.2,76,"2342 of 3143"
"Perquimans County",37143,1.3,77,"2129 of 3143"
"Northampton County",37131,1.1,79,"2471 of 3143"
"Cherokee County",37039,0.7,82,"2838 of 3143"
"Caswell County",37033,1.0,87,"2534 of 3143"
"Pasquotank County",37139,0.6,90,"2882 of 3143"
"Martin County",37117,1.0,94,"2529 of 3143"
"Jones County",37103,2.6,99,"905 of 3143"
"Alleghany County",37005,2.3,110,"1095 of 3143"
"Avery County",37011,1.9,118,"1531 of 3143"
"Yancey County",37199,1.6,123,"1798 of 3143"
"Currituck County",37053,1.2,133,"2263 of 3143"
"Bladen County",37017,1.2,141,"2292 of 3143"
"Ashe County",37009,1.2,144,"2289 of 3143"
"Polk County",37149,1.8,152,"1628 of 3143"
"Hertford County",37091,1.9,157,"1488 of 3143"
"Warren County",37185,2.2,174,"1160 of 3143"
"Madison County",37115,2.3,187,"1148 of 3143"
"Bertie County",37015,2.7,194,"854 of 3143"
"Anson County",37007,2.5,208,"981 of 3143"
"Granville County",37077,1.1,226,"2470 of 3143"
"Greene County",37079,3.4,229,"529 of 3143"
"Watauga County",37189,1.1,231,"2421 of 3143"
"Beaufort County",37013,1.4,256,"2075 of 3143"
"Carteret County",37031,0.9,265,"2660 of 3143"
"Swain County",37173,4.9,267,"250 of 3143"
"Person County",37145,1.8,281,"1635 of 3143"
"Montgomery County",37123,3.1,282,"651 of 3143"
"Macon County",37113,1.8,302,"1643 of 3143"
"Davie County",37059,1.9,307,"1503 of 3143"
"Columbus County",37047,1.6,316,"1773 of 3143"
"Haywood County",37087,1.2,316,"2323 of 3143"
"Transylvania County",37175,2.4,341,"1022 of 3143"
"Alexander County",37003,2.6,355,"895 of 3143"
"Halifax County",37083,1.8,358,"1601 of 3143"
"Richmond County",37153,2.3,368,"1147 of 3143"
"Wilkes County",37193,1.4,369,"2109 of 3143"
"Hoke County",37093,2.2,394,"1183 of 3143"
"Yadkin County",37197,2.7,397,"865 of 3143"
"Vance County",37181,2.8,443,"826 of 3143"
"Dare County",37055,2.8,446,"781 of 3143"
"Chatham County",37037,1.5,455,"1916 of 3143"
"Moore County",37125,1.1,457,"2407 of 3143"
"McDowell County",37111,2.5,460,"953 of 3143"
"Pender County",37141,2.3,523,"1092 of 3143"
"Stokes County",37169,2.8,533,"775 of 3143"
"Edgecombe County",37065,2.8,535,"809 of 3143"
"Jackson County",37099,3.3,566,"541 of 3143"
"Scotland County",37165,5.4,658,"203 of 3143"
"Franklin County",37069,2.7,693,"843 of 3143"
"Rockingham County",37157,1.8,697,"1544 of 3143"
"Lenoir County",37107,3.1,703,"656 of 3143"
"Henderson County",37089,1.5,705,"1997 of 3143"
"Brunswick County",37019,1.3,740,"2206 of 3143"
"Caldwell County",37027,2.4,759,"1042 of 3143"
"Stanly County",37167,3.2,760,"597 of 3143"
"Sampson County",37163,3.6,765,"475 of 3143"
"Lincoln County",37109,2.3,776,"1108 of 3143"
"Burke County",37023,2.3,787,"1110 of 3143"
"Rutherford County",37161,3.1,812,"632 of 3143"
"Surry County",37171,2.9,819,"751 of 3143"
"Lee County",37105,3.6,857,"472 of 3143"
"Harnett County",37085,1.9,914,"1444 of 3143"
"Wilson County",37195,2.9,916,"750 of 3143"
"New Hanover County",37129,1.0,930,"2603 of 3143"
"Duplin County",37061,4.7,939,"263 of 3143"
"Craven County",37049,2.5,995,"996 of 3143"
"Alamance County",37001,1.8,1168,"1640 of 3143"
"Onslow County",37133,1.7,1197,"1674 of 3143"
"Nash County",37127,3.3,1226,"577 of 3143"
"Iredell County",37097,1.8,1240,"1654 of 3143"
"Wayne County",37191,2.7,1247,"872 of 3143"
"Cleveland County",37045,3.4,1260,"519 of 3143"
"Davidson County",37057,1.9,1293,"1454 of 3143"
"Orange County",37135,2.5,1368,"969 of 3143"
"Randolph County",37151,2.5,1406,"955 of 3143"
"Rowan County",37159,2.6,1427,"931 of 3143"
"Pitt County",37147,2.4,1673,"1064 of 3143"
"Robeson County",37155,4.1,1741,"363 of 3143"
"Catawba County",37035,2.9,1823,"743 of 3143"
"Buncombe County",37021,1.8,1827,"1637 of 3143"
"Union County",37179,2.5,1937,"991 of 3143"
"Gaston County",37071,2.2,1955,"1201 of 3143"
"Cabarrus County",37025,2.6,1976,"892 of 3143"
"Johnston County",37101,3.2,2419,"614 of 3143"
"Cumberland County",37051,2.5,3075,"999 of 3143"
"Forsyth County",37067,2.1,3153,"1285 of 3143"
"Durham County",37063,2.9,3813,"745 of 3143"
"Guilford County",37081,2.6,5402,"927 of 3143"
"Wake County",37183,2.0,8256,"1430 of 3143"
"Mecklenburg County",37119,2.3,10130,"1081 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 11:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
