Demographic Data Report for Texas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Texas",48000,50.1,14464410,"19 of 52"
"Zavala County",48507,47.4,4692,"339 of 3143"
"Zapata County",48505,50.3,7014,"1821 of 3143"
"Young County",48503,50.7,9065,"2196 of 3143"
"Yoakum County",48501,52.3,4027,"2965 of 3143"
"Wood County",48499,50.1,22346,"1576 of 3143"
"Wise County",48497,49.6,33638,"1087 of 3143"
"Winkler County",48495,49.4,3771,"995 of 3143"
"Wilson County",48493,49.7,24553,"1234 of 3143"
"Williamson County",48491,50.4,298352,"1954 of 3143"
"Willacy County",48489,44.5,9084,"116 of 3143"
"Wilbarger County",48487,51.6,6656,"2816 of 3143"
"Wichita County",48485,48.0,62107,"446 of 3143"
"Wheeler County",48483,47.7,2428,"388 of 3143"
"Wharton County",48481,50.3,20914,"1785 of 3143"
"Webb County",48479,50.6,135199,"2177 of 3143"
"Washington County",48477,51.3,18235,"2644 of 3143"
"Ward County",48475,50.3,5724,"1854 of 3143"
"Waller County",48473,50.1,27826,"1626 of 3143"
"Walker County",48471,41.5,31736,"59 of 3143"
"Victoria County",48469,50.6,46218,"2166 of 3143"
"Van Zandt County",48467,50.9,29896,"2367 of 3143"
"Val Verde County",48465,48.8,23318,"663 of 3143"
"Uvalde County",48463,50.2,12501,"1672 of 3143"
"Upton County",48461,50.5,1688,"2076 of 3143"
"Upshur County",48459,50.6,20631,"2122 of 3143"
"Tyler County",48457,45.3,9065,"160 of 3143"
"Trinity County",48455,51.2,7012,"2596 of 3143"
"Travis County",48453,49.3,624626,"887 of 3143"
"Tom Green County",48451,49.8,59311,"1326 of 3143"
"Titus County",48449,50.7,15870,"2195 of 3143"
"Throckmorton County",48447,51.3,732,"2675 of 3143"
"Terry County",48445,45.1,5379,"148 of 3143"
"Terrell County",48443,48.7,477,"626 of 3143"
"Taylor County",48441,51.1,72388,"2516 of 3143"
"Tarrant County",48439,50.9,1064687,"2388 of 3143"
"Swisher County",48437,44.0,3107,"103 of 3143"
"Sutton County",48435,48.0,1640,"447 of 3143"
"Stonewall County",48433,53.5,727,"3098 of 3143"
"Sterling County",48431,47.3,658,"327 of 3143"
"Stephens County",48429,47.0,4296,"286 of 3143"
"Starr County",48427,50.9,33398,"2416 of 3143"
"Somervell County",48425,50.3,4615,"1862 of 3143"
"Smith County",48423,51.5,119204,"2750 of 3143"
"Sherman County",48421,52.5,1238,"3021 of 3143"
"Shelby County",48419,50.2,12185,"1750 of 3143"
"Shackelford County",48417,49.3,1549,"879 of 3143"
"Scurry County",48415,44.6,7569,"119 of 3143"
"Schleicher County",48413,49.5,1260,"1022 of 3143"
"San Saba County",48411,47.8,2761,"412 of 3143"
"San Patricio County",48409,49.1,33673,"791 of 3143"
"San Jacinto County",48407,50.3,13781,"1869 of 3143"
"San Augustine County",48405,50.8,4043,"2295 of 3143"
"Sabine County",48403,51.3,5118,"2665 of 3143"
"Rusk County",48401,46.0,24162,"196 of 3143"
"Runnels County",48399,50.2,4960,"1669 of 3143"
"Rockwall County",48397,50.3,52932,"1831 of 3143"
"Robertson County",48395,50.3,8473,"1851 of 3143"
"Roberts County",48393,46.1,334,"213 of 3143"
"Refugio County",48391,51.1,3487,"2539 of 3143"
"Reeves County",48389,38.3,5588,"22 of 3143"
"Red River County",48387,52.3,6117,"2987 of 3143"
"Real County",48385,54.0,1541,"3120 of 3143"
"Reagan County",48383,44.2,1486,"108 of 3143"
"Randall County",48381,50.6,70423,"2133 of 3143"
"Rains County",48379,49.8,5981,"1294 of 3143"
"Presidio County",48377,49.0,3098,"725 of 3143"
"Potter County",48375,48.3,57538,"512 of 3143"
"Polk County",48373,45.9,22640,"187 of 3143"
"Pecos County",48371,42.6,6470,"69 of 3143"
"Parmer County",48369,48.5,4788,"558 of 3143"
"Parker County",48367,49.9,72312,"1444 of 3143"
"Panola County",48365,50.5,11401,"2022 of 3143"
"Palo Pinto County",48363,50.8,14377,"2316 of 3143"
"Orange County",48361,50.2,42657,"1656 of 3143"
"Oldham County",48359,40.0,901,"42 of 3143"
"Ochiltree County",48357,49.8,5011,"1301 of 3143"
"Nueces County",48355,50.3,177856,"1828 of 3143"
"Nolan County",48353,48.6,7153,"590 of 3143"
"Newton County",48351,47.9,6009,"440 of 3143"
"Navarro County",48349,50.5,26207,"2026 of 3143"
"Nacogdoches County",48347,51.8,33590,"2878 of 3143"
"Motley County",48345,45.5,577,"168 of 3143"
"Morris County",48343,52.8,6333,"3056 of 3143"
"Moore County",48341,47.6,10232,"369 of 3143"
"Montgomery County",48339,50.3,305685,"1792 of 3143"
"Montague County",48337,51.4,10205,"2711 of 3143"
"Mitchell County",48335,39.4,3508,"29 of 3143"
"Mills County",48333,50.1,2266,"1627 of 3143"
"Milam County",48331,50.2,12508,"1757 of 3143"
"Midland County",48329,49.2,82065,"821 of 3143"
