Demographic Data Report for New Mexico by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"New Mexico",35000,47.9,1009835,"30 of 52"
"United States",00000,47.9,157871085,"N/A"
"De Baca County",35011,29.5,553,"3137 of 3143"
"Lea County",35025,37.7,27406,"3074 of 3143"
"Curry County",35009,37.8,18402,"3072 of 3143"
"Roosevelt County",35041,37.8,7263,"3071 of 3143"
"McKinley County",35031,41.4,30227,"2947 of 3143"
"Dona Ana County",35013,42.4,92453,"2903 of 3143"
"Eddy County",35015,43.5,26555,"2831 of 3143"
"Chaves County",35005,45.0,29271,"2707 of 3143"
"San Juan County",35045,45.2,55560,"2688 of 3143"
"Otero County",35035,45.8,30818,"2615 of 3143"
"Luna County",35029,46.4,11735,"2542 of 3143"
"Bernalillo County",35001,47.6,321434,"2399 of 3143"
"Valencia County",35061,48.7,37001,"2215 of 3143"
"Cibola County",35006,48.9,13347,"2169 of 3143"
"Union County",35059,49.6,2045,"2038 of 3143"
"Socorro County",35053,50.0,8297,"1966 of 3143"
"Guadalupe County",35019,50.4,2250,"1873 of 3143"
"Sandoval County",35043,50.6,74609,"1810 of 3143"
"Rio Arriba County",35039,51.9,20953,"1468 of 3143"
"Los Alamos County",35028,52.4,10036,"1364 of 3143"
"Hidalgo County",35023,53.5,2254,"1085 of 3143"
"Torrance County",35057,53.5,8105,"1080 of 3143"
"Quay County",35037,53.9,4673,"1004 of 3143"
"San Miguel County",35047,54.5,14900,"870 of 3143"
"Harding County",35021,55.5,296,"682 of 3143"
"Grant County",35017,57.3,16144,"472 of 3143"
"Santa Fe County",35049,58.0,89164,"398 of 3143"
"Colfax County",35007,59.5,7380,"273 of 3143"
"Taos County",35055,60.9,20912,"190 of 3143"
"Lincoln County",35027,62.5,12562,"128 of 3143"
"Sierra County",35051,67.5,7767,"32 of 3143"
"Catron County",35003,69.0,2470,"15 of 3143"
"Mora County",35033,70.7,2993,"12 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
