Demographic Data Report for Ohio by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Ohio",39000,50.7,5969919,"34 of 52"
"Noble County",39121,41.0,5801,"53 of 3143"
"Madison County",39097,45.0,19792,"146 of 3143"
"Marion County",39101,46.7,30609,"263 of 3143"
"Pickaway County",39129,47.2,27593,"311 of 3143"
"Ross County",39141,47.5,36652,"349 of 3143"
"Belmont County",39013,48.5,32530,"562 of 3143"
"Carroll County",39019,49.0,13153,"726 of 3143"
"Richland County",39139,49.1,61073,"776 of 3143"
"Mercer County",39107,49.2,20730,"836 of 3143"
"Allen County",39003,49.2,50412,"853 of 3143"
"Warren County",39165,49.3,118103,"915 of 3143"
"Morrow County",39117,49.4,17235,"970 of 3143"
"Monroe County",39111,49.4,6679,"987 of 3143"
"Ashtabula County",39007,49.4,48386,"1005 of 3143"
"Vinton County",39163,49.5,6356,"1010 of 3143"
"Columbiana County",39029,49.5,50617,"1017 of 3143"
"Shelby County",39149,49.5,23907,"1040 of 3143"
"Holmes County",39075,49.6,21898,"1112 of 3143"
"Hocking County",39073,49.6,13976,"1125 of 3143"
"Ottawa County",39123,49.6,20083,"1137 of 3143"
"Perry County",39127,49.6,17584,"1142 of 3143"
"Seneca County",39147,49.7,27395,"1175 of 3143"
"Putnam County",39137,49.7,17099,"1223 of 3143"
"Meigs County",39105,49.8,11136,"1304 of 3143"
"Logan County",39091,49.8,22911,"1312 of 3143"
"Fairfield County",39045,49.9,78612,"1380 of 3143"
"Morgan County",39115,49.9,6962,"1397 of 3143"
"Defiance County",39039,49.9,19122,"1398 of 3143"
"Paulding County",39125,49.9,9416,"1435 of 3143"
"Adams County",39001,49.9,13764,"1442 of 3143"
"Sandusky County",39143,50.0,29497,"1486 of 3143"
"Guernsey County",39059,50.0,19273,"1504 of 3143"
"Geauga County",39055,50.0,47738,"1527 of 3143"
"Delaware County",39041,50.1,105676,"1548 of 3143"
"Brown County",39015,50.1,21872,"1549 of 3143"
"Preble County",39135,50.1,20549,"1579 of 3143"
"Champaign County",39021,50.1,19376,"1585 of 3143"
"Washington County",39167,50.1,30051,"1629 of 3143"
"Wayne County",39169,50.1,58596,"1638 of 3143"
"Darke County",39037,50.2,25999,"1648 of 3143"
"Williams County",39171,50.2,18574,"1667 of 3143"
"Henry County",39069,50.2,13857,"1676 of 3143"
"Wyandot County",39175,50.2,11005,"1679 of 3143"
"Miami County",39109,50.2,54143,"1687 of 3143"
"Hardin County",39065,50.2,15425,"1692 of 3143"
"Fulton County",39051,50.2,21436,"1704 of 3143"
"Clinton County",39027,50.2,21119,"1740 of 3143"
"Athens County",39009,50.3,31641,"1793 of 3143"
"Medina County",39103,50.3,91321,"1864 of 3143"
"Huron County",39077,50.4,29528,"1943 of 3143"
"Greene County",39057,50.4,84208,"1950 of 3143"
"Hancock County",39063,50.4,37902,"1982 of 3143"
"Tuscarawas County",39157,50.4,46925,"1983 of 3143"
"Clermont County",39025,50.4,104746,"1984 of 3143"
"Crawford County",39033,50.5,21165,"2007 of 3143"
"Van Wert County",39161,50.5,14545,"2028 of 3143"
"Lorain County",39093,50.5,157427,"2040 of 3143"
"Auglaize County",39011,50.5,23377,"2046 of 3143"
"Coshocton County",39031,50.5,18503,"2059 of 3143"
"Scioto County",39145,50.6,37610,"2099 of 3143"
"Wood County",39173,50.6,66734,"2112 of 3143"
"Gallia County",39053,50.6,14869,"2162 of 3143"
"Licking County",39089,50.7,89903,"2202 of 3143"
"Portage County",39133,50.7,82041,"2213 of 3143"
"Mahoning County",39099,50.7,116071,"2215 of 3143"
"Ashland County",39005,50.7,26707,"2252 of 3143"
"Butler County",39017,50.7,196758,"2265 of 3143"
"Pike County",39131,50.7,13838,"2273 of 3143"
"Jackson County",39079,50.8,16529,"2326 of 3143"
"Lake County",39085,50.9,118122,"2374 of 3143"
"Franklin County",39049,50.9,669184,"2423 of 3143"
"Harrison County",39067,51.0,7452,"2432 of 3143"
"Muskingum County",39119,51.0,44015,"2441 of 3143"
"Jefferson County",39081,51.0,33470,"2463 of 3143"
"Highland County",39071,51.0,22021,"2476 of 3143"
"Trumbull County",39155,51.1,103277,"2520 of 3143"
"Stark County",39151,51.1,191507,"2534 of 3143"
"Fayette County",39047,51.1,14773,"2546 of 3143"
"Erie County",39043,51.1,38643,"2559 of 3143"
"Knox County",39083,51.2,31920,"2565 of 3143"
"Lawrence County",39087,51.2,29971,"2575 of 3143"
"Summit County",39153,51.3,277087,"2634 of 3143"
"Clark County",39023,51.3,69801,"2664 of 3143"
"Lucas County",39095,51.4,221504,"2684 of 3143"
"Hamilton County",39061,51.4,425189,"2719 of 3143"
"Montgomery County",39113,51.6,276605,"2794 of 3143"
"Union County",39159,51.6,31888,"2804 of 3143"
"Cuyahoga County",39035,52.0,657370,"2925 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
