Demographic Data Report for Arkansas by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Arkansas",05000,16.8,505361,"23 of 52"
"United States",00000,16.0,52888621,"N/A"
"Calhoun County",05013,20.4,981,"1085 of 3143"
"Woodruff County",05147,23.6,1496,"466 of 3143"
"Lafayette County",05073,23.6,1503,"471 of 3143"
"Dallas County",05039,23.4,1558,"492 of 3143"
"Cleveland County",05025,20.5,1562,"1067 of 3143"
"Monroe County",05095,22.9,1581,"563 of 3143"
"Lee County",05077,19.2,1698,"1436 of 3143"
"Nevada County",05099,20.5,1712,"1043 of 3143"
"Bradley County",05011,18.0,1907,"1829 of 3143"
"Prairie County",05117,23.3,1934,"512 of 3143"
"Newton County",05101,26.5,1944,"223 of 3143"
"Searcy County",05129,25.2,1983,"311 of 3143"
"Perry County",05105,19.9,2001,"1226 of 3143"
"Scott County",05127,20.2,2007,"1150 of 3143"
"Lincoln County",05079,15.5,2033,"2513 of 3143"
"Pike County",05109,20.1,2057,"1178 of 3143"
"Chicot County",05017,20.8,2168,"951 of 3143"
"Desha County",05041,18.8,2168,"1572 of 3143"
"Sevier County",05133,13.9,2238,"2784 of 3143"
"Howard County",05061,17.5,2259,"2004 of 3143"
"Montgomery County",05097,26.8,2286,"207 of 3143"
"Little River County",05081,20.7,2508,"990 of 3143"
"Jackson County",05067,17.7,2991,"1937 of 3143"
"Lawrence County",05075,18.8,3069,"1555 of 3143"
"Fulton County",05049,25.6,3090,"283 of 3143"
"Drew County",05043,17.7,3094,"1956 of 3143"
"Clay County",05021,21.3,3129,"844 of 3143"
"Cross County",05037,18.5,3139,"1652 of 3143"
"Madison County",05087,19.1,3150,"1472 of 3143"
"Grant County",05053,17.8,3183,"1907 of 3143"
"Phillips County",05107,18.9,3196,"1534 of 3143"
"Stone County",05137,26.8,3317,"205 of 3143"
"Franklin County",05047,19.5,3340,"1357 of 3143"
"Arkansas County",05001,19.3,3341,"1401 of 3143"
"Izard County",05065,24.7,3375,"351 of 3143"
"Clark County",05019,16.2,3493,"2349 of 3143"
"Yell County",05149,17.2,3530,"2087 of 3143"
"Randolph County",05121,19.5,3595,"1348 of 3143"
"Hempstead County",05057,17.8,3627,"1890 of 3143"
"Columbia County",05027,16.7,3829,"2226 of 3143"
"St. Francis County",05123,16.5,3887,"2284 of 3143"
"Conway County",05029,19.2,3973,"1444 of 3143"
"Ashley County",05003,20.5,3975,"1042 of 3143"
"Van Buren County",05141,25.7,4070,"278 of 3143"
"Poinsett County",05111,17.9,4147,"1878 of 3143"
"Logan County",05083,19.6,4176,"1308 of 3143"
"Johnson County",05071,16.2,4197,"2340 of 3143"
"Sharp County",05135,25.0,4316,"331 of 3143"
"Polk County",05113,22.6,4404,"607 of 3143"
"Marion County",05089,27.8,4658,"157 of 3143"
"Ouachita County",05103,20.4,4664,"1080 of 3143"
"Mississippi County",05093,14.6,5989,"2683 of 3143"
"Hot Spring County",05059,18.7,6183,"1611 of 3143"
"Carroll County",05015,22.8,6415,"579 of 3143"
"Independence County",05063,17.0,6435,"2136 of 3143"
"Cleburne County",05023,26.7,6632,"213 of 3143"
"Crittenden County",05035,13.8,6690,"2803 of 3143"
"Union County",05139,17.8,6969,"1915 of 3143"
"Miller County",05091,16.5,7054,"2285 of 3143"
"Greene County",05055,15.8,7231,"2446 of 3143"
"Boone County",05009,20.6,7710,"1029 of 3143"
"Pope County",05115,15.4,9753,"2538 of 3143"
"Lonoke County",05085,13.7,10087,"2827 of 3143"
"Crawford County",05033,16.7,10088,"2228 of 3143"
"Jefferson County",05069,17.5,11960,"2002 of 3143"
"White County",05145,16.0,12368,"2386 of 3143"
"Baxter County",05005,30.5,12670,"71 of 3143"
"Craighead County",05031,13.6,14980,"2836 of 3143"
"Faulkner County",05045,12.5,15418,"2959 of 3143"
"Sebastian County",05131,16.0,20515,"2391 of 3143"
"Saline County",05125,17.8,21717,"1912 of 3143"
"Garland County",05051,23.4,23315,"496 of 3143"
"Washington County",05143,11.7,28372,"3029 of 3143"
"Benton County",05007,13.3,37085,"2874 of 3143"
"Pulaski County",05119,15.6,62186,"2495 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
