Demographic Data Report for Wyoming by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Wyoming",56000,1.0,5479,"49 of 52"
"United States",00000,5.9,19398481,"N/A"
"Hot Springs County",56017,0.0,0,"2941 of 3143"
"Sublette County",56035,0.0,0,"2941 of 3143"
"Crook County",56011,0.3,24,"2349 of 3143"
"Niobrara County",56027,1.2,31,"942 of 3143"
"Washakie County",56043,0.4,31,"2208 of 3143"
"Uinta County",56041,0.2,37,"2645 of 3143"
"Converse County",56009,0.3,40,"2435 of 3143"
"Johnson County",56019,0.6,47,"1876 of 3143"
"Campbell County",56005,0.1,66,"2714 of 3143"
"Lincoln County",56023,0.4,73,"2266 of 3143"
"Big Horn County",56003,0.8,95,"1370 of 3143"
"Park County",56029,0.3,101,"2335 of 3143"
"Carbon County",56007,0.7,108,"1521 of 3143"
"Platte County",56031,1.3,112,"902 of 3143"
"Weston County",56045,1.8,125,"622 of 3143"
"Goshen County",56015,1.1,134,"1092 of 3143"
"Fremont County",56013,0.5,202,"1963 of 3143"
"Sheridan County",56033,1.0,309,"1147 of 3143"
"Teton County",56039,1.6,384,"696 of 3143"
"Natrona County",56025,0.5,409,"1960 of 3143"
"Sweetwater County",56037,1.2,528,"947 of 3143"
"Laramie County",56021,1.2,1185,"995 of 3143"
"Albany County",56001,3.9,1438,"263 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
