Demographic Data Report for Alaska by Borough or Census Area
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (with Limited Access)
"Alaska",02900,8.000000000,55887
"United States",00000,data not available,data not available
"Yukon-Koyukuk Census Area",02290,43.000000000,2418
"Lake and Peninsula Borough",02164,42.000000000,679
"Bethel Census Area",02050,40.000000000,6780
"Denali Borough",02068,33.000000000,604
"Dillingham Census Area",02070,31.000000000,1525
"Hoonah-Angoon Census Area",02105,31.000000000,669
"Northwest Arctic Borough",02188,29.000000000,2198
"Aleutians East Borough",02013,15.000000000,458
"Nome Census Area",02180,15.000000000,1442
"Bristol Bay Borough",02060,12.000000000,116
"Kodiak Island Borough",02150,11.000000000,1560
"Haines Borough",02100,10.000000000,253
"Southeast Fairbanks Census Area",02240,10.000000000,695
"Valdez-Cordova Census Area",02261,10.000000000,997
"Prince of Wales-Hyder Census Area",02198,9.000000000,491
"Aleutians West Census Area",02016,8.000000000,434
"Fairbanks North Borough",02090,8.000000000,7544
"Kenai Peninsula Borough",02122,8.000000000,4359
"Matanuska-Susitna Borough",02170,8.000000000,7286
"North Slope Borough",02185,7.000000000,670
"Sitka City and Borough",02220,6.000000000,555
"Anchorage Municipality",02020,5.000000000,13337
"Wrangell Borough",02275,5.000000000,119
"Juneau City and Borough",02110,2.000000000,613
"Petersburg Census Area",02195,1.000000000,25
"Ketchikan Gateway Borough",02130,0.000000000,54
"Skagway Municipality",02230,0.000000000,1
"Yakutat City and Borough",02282,0.000000000,1
"Kusilvak/Wade Hampton Census Area",02158,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:08 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
