Demographic Data Report for South Carolina by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"South Carolina",45000,19.4,173003,"36 of 51"
"Saluda County",45081,27.3,1103,"2793 of 3141"
"Beaufort County",45013,26.1,5572,"2718 of 3141"
"Horry County",45051,24.2,15860,"2575 of 3141"
"Jasper County",45053,24.2,1549,"2575 of 3141"
"Edgefield County",45037,23.2,1010,"2470 of 3141"
"Lancaster County",45057,22.7,3169,"2410 of 3141"
"Greenville County",45045,22.3,16828,"2363 of 3141"
"Oconee County",45073,22.1,3075,"2344 of 3141"
"Pickens County",45077,21.3,5212,"2238 of 3141"
"Georgetown County",45043,20.6,2086,"2157 of 3141"
"Newberry County",45071,20.6,1486,"2157 of 3141"
"York County",45091,20.4,7207,"2133 of 3141"
"Charleston County",45019,20.1,11592,"2090 of 3141"
"Dorchester County",45035,20.1,4787,"2090 of 3141"
"Lexington County",45063,20.1,8716,"2090 of 3141"
"Aiken County",45003,19.9,5879,"2070 of 3141"
"Anderson County",45007,19.8,7384,"2057 of 3141"
"Calhoun County",45017,19.1,512,"1946 of 3141"
"Kershaw County",45055,19.1,2204,"1946 of 3141"
"Laurens County",45059,19.0,2870,"1935 of 3141"
"Spartanburg County",45083,19.0,11327,"1935 of 3141"
"Colleton County",45029,18.9,1846,"1924 of 3141"
"Berkeley County",45015,18.7,6794,"1897 of 3141"
"Greenwood County",45047,18.7,2811,"1897 of 3141"
"Clarendon County",45027,18.5,1264,"1862 of 3141"
"McCormick County",45065,18.5,253,"1862 of 3141"
"Abbeville County",45001,18.3,845,"1833 of 3141"
"Bamberg County",45009,18.0,549,"1794 of 3141"
"Chesterfield County",45025,18.0,1868,"1794 of 3141"
"Cherokee County",45021,17.3,2258,"1717 of 3141"
"Hampton County",45049,16.2,722,"1572 of 3141"
"Barnwell County",45011,16.1,889,"1561 of 3141"
"Chester County",45023,15.9,1134,"1536 of 3141"
"Union County",45087,15.9,1022,"1536 of 3141"
"Orangeburg County",45075,15.8,3207,"1522 of 3141"
"Florence County",45041,15.7,4537,"1506 of 3141"
"Darlington County",45031,15.6,2335,"1493 of 3141"
"Richland County",45079,15.4,11738,"1466 of 3141"
"Williamsburg County",45089,15.3,1121,"1455 of 3141"
"Fairfield County",45039,14.6,632,"1362 of 3141"
"Sumter County",45085,14.6,3377,"1362 of 3141"
"Lee County",45061,14.2,592,"1305 of 3141"
"Dillon County",45033,14.1,1242,"1292 of 3141"
"Marlboro County",45069,14.1,1050,"1292 of 3141"
"Marion County",45067,13.7,1172,"1228 of 3141"
"Allendale County",45005,13.6,317,"1203 of 3141"

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
