Demographic Data Report for Texas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Texas",48000,39.8,11479932,"3 of 52"
"Loving County",48301,0.0,0,"3129 of 3143"
"Newton County",48351,4.1,515,"1677 of 3143"
"Marion County",48315,4.5,440,"1574 of 3143"
"Sabine County",48403,4.8,483,"1497 of 3143"
"Cass County",48067,5.0,1439,"1454 of 3143"
"Hardin County",48199,6.3,3535,"1200 of 3143"
"Clay County",48077,6.9,702,"1116 of 3143"
"Jasper County",48241,7.1,2361,"1087 of 3143"
"Red River County",48387,7.6,887,"1016 of 3143"
"San Augustine County",48405,7.6,608,"1008 of 3143"
"Bowie County",48037,8.0,7429,"971 of 3143"
"Tyler County",48457,8.3,1666,"942 of 3143"
"Lamar County",48277,8.4,4205,"931 of 3143"
"Archer County",48009,8.4,728,"928 of 3143"
"Orange County",48361,8.5,7245,"922 of 3143"
"Armstrong County",48011,8.7,173,"898 of 3143"
"Delta County",48119,8.9,468,"889 of 3143"
"Upshur County",48459,9.0,3671,"880 of 3143"
"Panola County",48365,9.1,2060,"876 of 3143"
"Rains County",48379,9.5,1141,"846 of 3143"
"Callahan County",48059,10.3,1416,"787 of 3143"
"Wood County",48499,10.5,4690,"766 of 3143"
"Carson County",48065,10.6,619,"759 of 3143"
"Morris County",48343,10.7,1278,"751 of 3143"
"Trinity County",48455,11.1,1521,"723 of 3143"
"Llano County",48299,11.3,2400,"711 of 3143"
"Montague County",48337,11.4,2268,"704 of 3143"
"Borden County",48033,11.8,65,"685 of 3143"
"Van Zandt County",48467,11.8,6961,"682 of 3143"
"Donley County",48129,11.8,387,"681 of 3143"
"Houston County",48225,11.9,2651,"679 of 3143"
"Shackelford County",48417,12.0,376,"676 of 3143"
"Fannin County",48147,12.1,4292,"665 of 3143"
"Hood County",48221,12.9,7822,"635 of 3143"
"Parker County",48367,13.3,19192,"620 of 3143"
"Throckmorton County",48447,13.3,189,"620 of 3143"
"Motley County",48345,13.4,170,"608 of 3143"
"Henderson County",48213,13.6,11103,"602 of 3143"
"Hamilton County",48193,13.6,1119,"600 of 3143"
"Harrison County",48203,13.7,9403,"594 of 3143"
"Roberts County",48393,13.8,100,"588 of 3143"
"Grayson County",48181,14.2,19030,"574 of 3143"
"Baylor County",48023,14.2,496,"572 of 3143"
"San Jacinto County",48407,14.3,3911,"570 of 3143"
"Leon County",48289,15.3,2426,"536 of 3143"
"Franklin County",48159,15.3,1595,"533 of 3143"
"Polk County",48373,15.5,7664,"525 of 3143"
"Collin County",48085,15.6,161908,"524 of 3143"
"Freestone County",48161,16.4,3202,"501 of 3143"
"Kent County",48263,16.6,105,"496 of 3143"
"Washington County",48477,16.8,5970,"487 of 3143"
"Eastland County",48133,17.1,3043,"480 of 3143"
"Jack County",48237,17.5,1485,"471 of 3143"
"Hopkins County",48223,17.5,6433,"470 of 3143"
"Rusk County",48401,17.6,9223,"469 of 3143"
"Hunt County",48231,17.9,17655,"462 of 3143"
"Somervell County",48425,18.0,1655,"459 of 3143"
"Coleman County",48083,18.1,1421,"457 of 3143"
"Anderson County",48001,18.3,10613,"453 of 3143"
"Walker County",48471,18.3,14021,"451 of 3143"
"Cooke County",48097,18.7,7715,"440 of 3143"
"Shelby County",48419,18.8,4562,"436 of 3143"
"Rockwall County",48397,18.8,19813,"434 of 3143"
"Coryell County",48099,19.3,15728,"428 of 3143"
"Bosque County",48035,19.3,3536,"427 of 3143"
"Gregg County",48183,19.4,23963,"425 of 3143"
"Young County",48503,19.4,3469,"424 of 3143"
"Denton County",48121,19.6,173708,"420 of 3143"
"Lavaca County",48285,19.7,3999,"416 of 3143"
"Mason County",48319,19.8,781,"413 of 3143"
"Wichita County",48485,20.0,25906,"408 of 3143"
"Lampasas County",48281,20.0,4295,"407 of 3143"
"Wise County",48497,20.0,13605,"406 of 3143"
"Bandera County",48019,20.0,4178,"405 of 3143"
"Nacogdoches County",48347,20.1,13006,"404 of 3143"
"Smith County",48423,20.1,46575,"403 of 3143"
"Blanco County",48031,20.1,2279,"402 of 3143"
"Palo Pinto County",48363,20.3,5752,"399 of 3143"
"Cottle County",48101,20.6,322,"393 of 3143"
"Burleson County",48051,21.3,3760,"386 of 3143"
"Hill County",48217,21.6,7695,"382 of 3143"
"Foard County",48155,21.6,235,"380 of 3143"
"Erath County",48143,21.7,9194,"378 of 3143"
"Robertson County",48395,21.8,3667,"377 of 3143"
"Fayette County",48149,21.9,5344,"375 of 3143"
"Jefferson County",48245,21.9,56336,"373 of 3143"
"Coke County",48081,22.6,743,"364 of 3143"
"Limestone County",48293,22.7,5047,"361 of 3143"
"Burnet County",48053,22.7,10987,"360 of 3143"
"Angelina County",48005,22.7,19695,"359 of 3143"
"Johnson County",48251,22.8,40367,"358 of 3143"
"Brown County",48049,23.1,8784,"354 of 3143"
"Real County",48385,23.1,659,"353 of 3143"
"Randall County",48381,23.3,32424,"349 of 3143"
"Oldham County",48359,23.5,528,"347 of 3143"
"Kaufman County",48257,23.7,33145,"344 of 3143"
"Mills County",48333,23.9,1080,"339 of 3143"
"Jeff Davis County",48243,23.9,483,"338 of 3143"
