Demographic Data Report for Washington by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Washington",53000,8.1,426501,"16 of 52"
"King County",53033,6.3,101861,"436 of 3143"
"Pierce County",53053,7.9,48744,"858 of 3143"
"Snohomish County",53061,7.1,40876,"633 of 3143"
"Yakima County",53077,26.2,40661,"3062 of 3143"
"Clark County",53011,7.0,23678,"590 of 3143"
"Spokane County",53063,5.8,21314,"320 of 3143"
"Franklin County",53021,24.1,13299,"3027 of 3143"
"Benton County",53005,9.7,12876,"1308 of 3143"
"Thurston County",53067,5.8,11932,"314 of 3143"
"Grant County",53025,19.7,11830,"2825 of 3143"
"Whatcom County",53073,6.8,10226,"548 of 3143"
"Kitsap County",53035,4.8,9181,"156 of 3143"
"Chelan County",53007,15.3,8199,"2357 of 3143"
"Skagit County",53057,8.9,8062,"1103 of 3143"
"Cowlitz County",53015,10.1,7667,"1388 of 3143"
"Lewis County",53041,10.7,6188,"1562 of 3143"
"Grays Harbor County",53027,9.9,5376,"1347 of 3143"
"Douglas County",53017,17.9,5045,"2635 of 3143"
"Walla Walla County",53071,11.6,4750,"1742 of 3143"
"Mason County",53045,9.6,4556,"1281 of 3143"
"Okanogan County",53047,15.1,4452,"2322 of 3143"
"Clallam County",53009,7.1,4206,"631 of 3143"
"Adams County",53001,31.5,3489,"3122 of 3143"
"Island County",53029,4.5,2842,"126 of 3143"
"Stevens County",53065,7.6,2530,"773 of 3143"
"Kittitas County",53037,7.6,2073,"763 of 3143"
"Pacific County",53049,9.7,1747,"1304 of 3143"
"Klickitat County",53039,9.4,1582,"1231 of 3143"
"Asotin County",53003,8.5,1364,"996 of 3143"
"Whitman County",53075,4.7,1121,"140 of 3143"
"Jefferson County",53031,3.9,1057,"66 of 3143"
"Pend Oreille County",53051,7.2,700,"664 of 3143"
"Skamania County",53059,7.2,648,"642 of 3143"
"San Juan County",53055,4.3,620,"97 of 3143"
"Lincoln County",53043,7.7,593,"797 of 3143"
"Ferry County",53019,9.8,538,"1330 of 3143"
"Columbia County",53013,9.0,273,"1123 of 3143"
"Wahkiakum County",53069,7.2,245,"667 of 3143"
"Garfield County",53023,6.0,100,"358 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 8:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
