Demographic Data Report for West Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"West Virginia",54000,53.3,960068,"4 of 52"
"United States",00000,47.9,157871085,"N/A"
"Tucker County",54093,63.6,4339,"98 of 3143"
"Pendleton County",54071,63.1,3941,"110 of 3143"
"Summers County",54089,61.9,7510,"152 of 3143"
"Pocahontas County",54075,60.4,4832,"217 of 3143"
"Calhoun County",54013,60.0,3850,"239 of 3143"
"Morgan County",54065,59.6,10218,"262 of 3143"
"Hancock County",54029,59.5,17399,"269 of 3143"
"Webster County",54101,59.4,5001,"279 of 3143"
"Monroe County",54063,59.0,7367,"313 of 3143"
"Grant County",54023,58.9,6518,"318 of 3143"
"Tyler County",54095,58.9,4945,"320 of 3143"
"Nicholas County",54067,58.8,14553,"334 of 3143"
"Roane County",54087,58.5,8266,"360 of 3143"
"Wirt County",54105,58.3,3070,"373 of 3143"
"Doddridge County",54017,57.3,4543,"471 of 3143"
"Brooke County",54009,57.2,12921,"486 of 3143"
"Braxton County",54007,57.2,7261,"487 of 3143"
"Boone County",54005,57.1,12603,"490 of 3143"
"Wyoming County",54109,57.0,12294,"508 of 3143"
"Marshall County",54051,56.9,17545,"514 of 3143"
"McDowell County",54047,56.9,11001,"516 of 3143"
"Hampshire County",54027,56.7,13171,"535 of 3143"
"Ritchie County",54085,56.6,4912,"543 of 3143"
"Wetzel County",54103,56.6,8273,"552 of 3143"
"Taylor County",54091,56.5,9447,"559 of 3143"
"Hardy County",54031,56.2,8017,"598 of 3143"
"Greenbrier County",54025,56.0,18647,"626 of 3143"
"Mason County",54053,55.6,14269,"672 of 3143"
"Pleasants County",54073,55.6,4235,"677 of 3143"
"Fayette County",54019,55.4,22764,"693 of 3143"
"Mingo County",54059,55.4,13186,"704 of 3143"
"Wayne County",54099,55.4,21774,"705 of 3143"
"Logan County",54045,55.2,18101,"727 of 3143"
"Randolph County",54083,55.2,15530,"736 of 3143"
"Mineral County",54057,55.0,14880,"769 of 3143"
"Clay County",54015,54.9,4492,"786 of 3143"
"Mercer County",54055,54.4,32589,"879 of 3143"
"Lewis County",54041,54.4,9225,"891 of 3143"
"Wood County",54107,54.3,45998,"905 of 3143"
"Preston County",54077,54.2,18570,"934 of 3143"
"Kanawha County",54039,54.1,98507,"944 of 3143"
"Lincoln County",54043,54.1,11161,"949 of 3143"
"Jackson County",54035,53.7,15030,"1049 of 3143"
"Ohio County",54069,53.5,22694,"1091 of 3143"
"Raleigh County",54081,53.3,39962,"1124 of 3143"
"Putnam County",54079,52.9,30341,"1242 of 3143"
"Upshur County",54097,52.6,12612,"1292 of 3143"
"Barbour County",54001,52.6,8205,"1301 of 3143"
"Harrison County",54033,52.5,34754,"1334 of 3143"
"Jefferson County",54037,51.9,29885,"1465 of 3143"
"Marion County",54049,50.6,28460,"1825 of 3143"
"Gilmer County",54021,50.1,3763,"1946 of 3143"
"Berkeley County",54003,48.7,58685,"2211 of 3143"
"Cabell County",54011,48.3,45692,"2286 of 3143"
"Monongalia County",54061,40.0,42260,"3006 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
