Demographic Data Report for Maryland by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Maryland",24000,87.2,5305430,"16 of 51"
"United States",00000,86.6,282348858,"N/A"
"Carroll County",24013,92.4,157494,"345 of 3142"
"Garrett County",24023,91.5,26351,"520 of 3142"
"Caroline County",24011,90.5,29771,"801 of 3142"
"Cecil County",24015,90.3,92627,"872 of 3142"
"Calvert County",24009,90.2,82777,"907 of 3142"
"Dorchester County",24019,90.1,28956,"943 of 3142"
"Queen Annes County",24035,89.7,44283,"1032 of 3142"
"Harford County",24025,89.7,230249,"1034 of 3142"
"Charles County",24017,88.4,144431,"1551 of 3142"
"Howard County",24027,88.3,287250,"1569 of 3142"
"Baltimore County",24005,88.2,743030,"1597 of 3142"
"Frederick County",24021,87.6,231850,"1822 of 3142"
"Talbot County",24041,87.2,32390,"1948 of 3142"
"Allegany County",24001,86.9,59108,"2051 of 3142"
"Prince Georges County",24033,86.6,819482,"2143 of 3142"
"Worcester County",24047,86.6,44844,"2151 of 3142"
"Montgomery County",24031,86.5,904540,"2171 of 3142"
"St. Marys County",24037,86.4,96698,"2199 of 3142"
"Anne Arundel County",24003,86.3,498425,"2237 of 3142"
"Washington County",24043,85.9,131045,"2325 of 3142"
"Baltimore City",24510,85.3,499204,"2477 of 3142"
"Somerset County",24039,84.8,20939,"2553 of 3142"
"Kent County",24029,82.6,15831,"2853 of 3142"
"Wicomico County",24045,81.9,83855,"2905 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 10:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
