Demographic Data Report for Wyoming by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Wyoming",56000,26.7,20504,"50 of 51"
"Teton County",56039,45.1,708,"3137 of 3141"
"Lincoln County",56023,35.4,742,"3064 of 3141"
"Sublette County",56035,34.3,314,"3044 of 3141"
"Crook County",56011,32.8,285,"3004 of 3141"
"Sweetwater County",56037,32.1,1691,"2982 of 3141"
"Converse County",56009,31.9,513,"2974 of 3141"
"Carbon County",56007,30.7,608,"2933 of 3141"
"Big Horn County",56003,30.3,573,"2925 of 3141"
"Weston County",56045,29.8,240,"2906 of 3141"
"Washakie County",56043,28.8,287,"2858 of 3141"
"Campbell County",56005,28.5,1640,"2845 of 3141"
"Platte County",56031,28.2,307,"2832 of 3141"
"Uinta County",56041,26.9,749,"2768 of 3141"
"Sheridan County",56033,26.8,952,"2763 of 3141"
"Fremont County",56013,26.4,1770,"2734 of 3141"
"Goshen County",56015,25.1,449,"2662 of 3141"
"Niobrara County",56027,24.8,100,"2626 of 3141"
"Laramie County",56021,23.6,2959,"2509 of 3141"
"Natrona County",56025,23.6,2537,"2509 of 3141"
"Hot Springs County",56017,23.1,173,"2460 of 3141"
"Albany County",56001,23.0,1848,"2442 of 3141"
"Park County",56029,23.0,831,"2442 of 3141"
"Johnson County",56019,21.6,228,"2276 of 3141"

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
