Demographic Data Report for Utah by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Utah",49000,8.5,273434,"22 of 51"
"Salt Lake County",49035,12.9,151304,"237 of 3142"
"Summit County",49043,9.2,3886,"419 of 3142"
"Wasatch County",49051,8.2,2802,"500 of 3142"
"Utah County",49049,7.3,47166,"590 of 3142"
"Beaver County",49001,7.2,499,"604 of 3142"
"Grand County",49019,7.1,687,"605 of 3142"
"Wayne County",49055,7.0,176,"612 of 3142"
"Millard County",49027,6.3,810,"701 of 3142"
"Weber County",49057,6.3,16318,"703 of 3142"
"Cache County",49005,6.2,8193,"714 of 3142"
"Sanpete County",49039,5.7,1618,"795 of 3142"
"Washington County",49053,5.7,10014,"800 of 3142"
"Davis County",49011,5.4,19464,"845 of 3142"
"Iron County",49021,4.0,2239,"1141 of 3142"
"Tooele County",49045,3.8,2732,"1186 of 3142"
"Duchesne County",49013,3.4,666,"1331 of 3142"
"Box Elder County",49003,3.1,1763,"1421 of 3142"
"Garfield County",49017,2.8,141,"1538 of 3142"
"Uintah County",49047,2.7,971,"1566 of 3142"
"Juab County",49023,2.7,311,"1599 of 3142"
"Emery County",49015,2.6,254,"1639 of 3142"
"Rich County",49033,2.4,61,"1709 of 3142"
"Carbon County",49007,2.1,427,"1862 of 3142"
"Sevier County",49041,2.0,436,"1900 of 3142"
"Morgan County",49029,2.0,242,"1926 of 3142"
"Piute County",49031,1.6,29,"2176 of 3142"
"Kane County",49025,1.4,108,"2332 of 3142"
"San Juan County",49037,0.8,117,"2795 of 3142"
"Daggett County",49009,0.0,0,"3125 of 3142"

Created by statecancerprofiles.cancer.gov on 04/20/2024 9:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
