Demographic Data Report for New Mexico by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"New Mexico",35000,28.5,407041,"41 of 52"
"United States",00000,33.7,75808834,"N/A"
"Harding County",35021,25.1,101,"986 of 3143"
"De Baca County",35011,10.7,107,"3047 of 3143"
"Guadalupe County",35019,8.5,293,"3123 of 3143"
"Union County",35059,16.2,469,"2346 of 3143"
"Catron County",35003,16.9,494,"2227 of 3143"
"Hidalgo County",35023,18.0,528,"2050 of 3143"
"Mora County",35033,17.1,582,"2190 of 3143"
"Quay County",35037,15.5,959,"2466 of 3143"
"Torrance County",35057,15.2,1580,"2519 of 3143"
"Sierra County",35051,19.8,1810,"1686 of 3143"
"Luna County",35029,12.0,1954,"2931 of 3143"
"Socorro County",35053,18.2,1969,"2002 of 3143"
"Colfax County",35007,21.8,2006,"1390 of 3143"
"Roosevelt County",35041,21.8,2445,"1396 of 3143"
"Cibola County",35006,15.6,2876,"2451 of 3143"
"Lincoln County",35027,24.4,3754,"1056 of 3143"
"San Miguel County",35047,23.9,4723,"1121 of 3143"
"Rio Arriba County",35039,17.7,4903,"2091 of 3143"
"Grant County",35017,26.7,5428,"826 of 3143"
"McKinley County",35031,12.2,5551,"2913 of 3143"
"Curry County",35009,21.3,6371,"1466 of 3143"
"Lea County",35025,14.8,6440,"2580 of 3143"
"Eddy County",35015,16.9,6662,"2221 of 3143"
"Chaves County",35005,16.9,7057,"2216 of 3143"
"Taos County",35055,32.5,8458,"483 of 3143"
"Otero County",35035,20.1,9036,"1641 of 3143"
"Los Alamos County",35028,68.5,9340,"3 of 3143"
"Valencia County",35061,19.4,9968,"1781 of 3143"
"San Juan County",35045,14.9,11944,"2568 of 3143"
"Sandoval County",35043,31.0,31571,"567 of 3143"
"Dona Ana County",35013,30.0,40141,"611 of 3143"
"Santa Fe County",35049,41.1,47367,"198 of 3143"
"Bernalillo County",35001,36.3,170154,"315 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
