Demographic Data Report for Virginia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Virginia",51000,30.0,2572673,"40 of 52"
"United States",00000,29.6,97620321,"N/A"
"Lexington City",51678,62.1,4526,"3142 of 3143"
"Radford City",51750,58.4,9460,"3141 of 3143"
"Harrisonburg City",51660,51.8,26975,"3138 of 3143"
"Williamsburg City",51830,51.7,7904,"3137 of 3143"
"Charlottesville City",51540,45.9,21368,"3125 of 3143"
"Montgomery County",51121,45.8,45472,"3124 of 3143"
"Lynchburg City",51680,43.8,34624,"3115 of 3143"
"Norfolk City",51710,43.2,103065,"3109 of 3143"
"Prince Edward County",51147,42.8,9374,"3104 of 3143"
"Fredericksburg City",51630,41.7,11693,"3098 of 3143"
"Richmond City",51760,40.9,92275,"3091 of 3143"
"Arlington County",51013,40.4,95337,"3090 of 3143"
"Alexandria City",51510,37.3,58972,"3045 of 3143"
"Newport News City",51700,35.0,64795,"2979 of 3143"
"Greensville County",51081,33.9,3887,"2942 of 3143"
"Hampton City",51650,33.7,46117,"2935 of 3143"
"Manassas Park City",51685,33.7,5760,"2934 of 3143"
"Sussex County",51183,33.4,3661,"2919 of 3143"
"Virginia Beach City",51810,32.4,148256,"2862 of 3143"
"Buena Vista City",51530,32.2,2142,"2852 of 3143"
"Portsmouth City",51740,32.0,31216,"2839 of 3143"
"Prince George County",51149,31.8,13414,"2824 of 3143"
"Winchester City",51840,31.4,8848,"2784 of 3143"
"Petersburg City",51730,31.4,10421,"2781 of 3143"
"Manassas City",51683,31.0,13188,"2747 of 3143"
"Albemarle County",51003,30.8,34280,"2731 of 3143"
"Fairfax City",51600,30.2,7250,"2663 of 3143"
"Salem City",51775,30.2,7642,"2657 of 3143"
"Chesapeake City",51550,30.1,74411,"2650 of 3143"
"Brunswick County",51025,29.9,4797,"2616 of 3143"
"Roanoke City",51770,29.9,29772,"2615 of 3143"
"Stafford County",51179,29.7,45853,"2576 of 3143"
