Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Ziebach County, South Dakota",46137,71.6,1775,"15 of 3143"
"Zavala County, Texas",48507,0.0,0,"2932 of 3143"
"Zapata County, Texas",48505,0.0,0,"2932 of 3143"
"Yuma County, Colorado",08125,0.5,53,"1058 of 3143"
"Yuma County, Arizona",04027,1.5,2965,"484 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,69.7,3785,"17 of 3143"
"Yuba County, California",06115,1.5,1170,"485 of 3143"
"Young County, Texas",48503,0.6,107,"977 of 3143"
"York County, Virginia",51199,0.1,56,"2597 of 3143"
"York County, South Carolina",45091,0.6,1704,"957 of 3143"
"York County, Pennsylvania",42133,0.1,625,"2297 of 3143"
"York County, Nebraska",31185,0.5,69,"1127 of 3143"
"York County, Maine",23031,0.3,555,"1696 of 3143"
"Yolo County, California",06113,0.7,1506,"868 of 3143"
"Yoakum County, Texas",48501,0.9,70,"701 of 3143"
"Yellowstone County, Montana",30111,4.2,6856,"229 of 3143"
"Yellow Medicine County, Minnesota",27173,2.3,218,"354 of 3143"
"Yell County, Arkansas",05149,0.3,69,"1461 of 3143"
"Yazoo County, Mississippi",28163,0.4,102,"1370 of 3143"
"Yavapai County, Arizona",04025,1.3,2952,"542 of 3143"
"Yates County, New York",36123,0.1,25,"2489 of 3143"
"Yankton County, South Dakota",46135,3.6,834,"259 of 3143"
"Yancey County, North Carolina",37199,0.5,84,"1169 of 3143"
"Yamhill County, Oregon",41071,0.9,1001,"684 of 3143"
"Yalobusha County, Mississippi",28161,0.4,45,"1391 of 3143"
"Yakutat City and Borough, Alaska",02282,31.3,176,"45 of 3143"
"Yakima County, Washington",53077,3.3,8363,"278 of 3143"
"Yadkin County, North Carolina",37197,0.4,147,"1289 of 3143"
"Wythe County, Virginia",51197,0.1,17,"2700 of 3143"
"Wyoming County, West Virginia",54109,0.0,0,"2932 of 3143"
"Wyoming County, Pennsylvania",42131,0.1,17,"2685 of 3143"
"Wyoming County, New York",36121,0.2,88,"1897 of 3143"
"Wyandotte County, Kansas",20209,0.7,1229,"839 of 3143"
"Wyandot County, Ohio",39175,0.0,2,"2915 of 3143"
"Wright County, Missouri",29229,0.3,48,"1698 of 3143"
"Wright County, Minnesota",27171,0.3,379,"1676 of 3143"
"Wright County, Iowa",19197,0.2,23,"2095 of 3143"
"Wrangell Borough, Alaska",02275,22.9,495,"51 of 3143"
"Worth County, Missouri",29227,0.0,1,"2756 of 3143"
"Worth County, Iowa",19195,0.0,2,"2850 of 3143"
"Worth County, Georgia",13321,0.2,35,"2149 of 3143"
"Worcester County, Massachusetts",25027,0.2,2062,"1795 of 3143"
"Worcester County, Maryland",24047,0.1,30,"2711 of 3143"
"Woodward County, Oklahoma",40153,2.1,442,"366 of 3143"
"Woodson County, Kansas",20207,1.1,34,"625 of 3143"
"Woods County, Oklahoma",40151,3.0,263,"293 of 3143"
"Woodruff County, Arkansas",05147,0.0,1,"2887 of 3143"
"Woodford County, Kentucky",21239,0.0,8,"2838 of 3143"
"Woodford County, Illinois",17203,0.0,16,"2782 of 3143"
"Woodbury County, Iowa",19193,2.0,2084,"385 of 3143"
"Wood County, Wisconsin",55141,0.5,360,"1132 of 3143"
