Demographic Data Report for Indiana by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Indiana",18000,49.5,3344360,"27 of 52"
"Parke County",18121,47.8,7804,"192 of 3143"
"Jefferson County",18077,47.9,15809,"202 of 3143"
"Grant County",18053,48.1,32122,"237 of 3143"
"Howard County",18067,48.3,40243,"301 of 3143"
"Delaware County",18035,48.3,54343,"318 of 3143"
"Marion County",18097,48.4,469131,"343 of 3143"
"Floyd County",18043,48.7,38748,"477 of 3143"
"Lake County",18089,48.7,241488,"482 of 3143"
"Vanderburgh County",18163,48.8,87660,"532 of 3143"
"Wayne County",18177,48.9,32593,"649 of 3143"
"St. Joseph County",18141,49.0,133194,"655 of 3143"
"Fayette County",18041,49.1,11476,"722 of 3143"
"Clark County",18019,49.1,59067,"780 of 3143"
"Hamilton County",18057,49.2,167909,"781 of 3143"
"Wabash County",18169,49.2,15303,"801 of 3143"
"Allen County",18003,49.2,187778,"807 of 3143"
"Warrick County",18173,49.2,31265,"808 of 3143"
"Wells County",18179,49.2,13821,"811 of 3143"
"Lawrence County",18093,49.2,22197,"812 of 3143"
"Union County",18161,49.3,3497,"880 of 3143"
"Johnson County",18081,49.3,78792,"933 of 3143"
"Clay County",18021,49.4,13041,"1015 of 3143"
"Tipton County",18159,49.5,7563,"1075 of 3143"
"Blackford County",18009,49.5,6011,"1124 of 3143"
"Hancock County",18059,49.5,38933,"1131 of 3143"
"Ohio County",18115,49.5,2938,"1139 of 3143"
"Washington County",18175,49.5,13883,"1142 of 3143"
"Brown County",18013,49.6,7656,"1179 of 3143"
"DeKalb County",18033,49.6,21372,"1244 of 3143"
"Ripley County",18137,49.7,14386,"1297 of 3143"
"Porter County",18127,49.7,85640,"1298 of 3143"
"Elkhart County",18039,49.7,102515,"1299 of 3143"
"Shelby County",18145,49.7,22275,"1309 of 3143"
"Boone County",18011,49.7,34715,"1333 of 3143"
"Randolph County",18135,49.8,12279,"1379 of 3143"
"Dearborn County",18029,49.8,25125,"1389 of 3143"
"Cass County",18017,49.8,18868,"1392 of 3143"
"Monroe County",18105,49.8,69778,"1407 of 3143"
"Benton County",18007,49.8,4329,"1474 of 3143"
"Morgan County",18109,49.9,35621,"1552 of 3143"
"Whitley County",18183,49.9,16992,"1560 of 3143"
"Starke County",18149,49.9,11620,"1575 of 3143"
"Clinton County",18023,49.9,16486,"1593 of 3143"
"Scott County",18143,50.0,12133,"1603 of 3143"
"Huntington County",18069,50.0,18269,"1606 of 3143"
"Posey County",18129,50.0,12639,"1608 of 3143"
"Vermillion County",18165,50.0,7743,"1674 of 3143"
"Fulton County",18049,50.0,10209,"1683 of 3143"
"Marshall County",18099,50.1,23111,"1688 of 3143"
"Pike County",18125,50.1,6125,"1761 of 3143"
"Jasper County",18073,50.1,16545,"1766 of 3143"
"Warren County",18171,50.1,4226,"1770 of 3143"
"Daviess County",18027,50.1,16685,"1777 of 3143"
"Fountain County",18045,50.1,8235,"1785 of 3143"
"Decatur County",18031,50.1,13272,"1787 of 3143"
"Harrison County",18061,50.1,19817,"1792 of 3143"
"Franklin County",18047,50.2,11420,"1802 of 3143"
"Kosciusko County",18085,50.2,40219,"1819 of 3143"
"Orange County",18117,50.2,9914,"1834 of 3143"
"Dubois County",18037,50.2,21823,"1837 of 3143"
"White County",18181,50.2,12351,"1862 of 3143"
"Rush County",18139,50.3,8397,"1899 of 3143"
"Adams County",18001,50.3,17938,"1907 of 3143"
"Hendricks County",18063,50.3,86571,"1936 of 3143"
"Jackson County",18071,50.3,23119,"1948 of 3143"
"Madison County",18095,50.4,65493,"1989 of 3143"
"Greene County",18055,50.4,15598,"2053 of 3143"
"Noble County",18113,50.5,23884,"2094 of 3143"
"Gibson County",18051,50.5,16678,"2106 of 3143"
"Jennings County",18079,50.6,13977,"2175 of 3143"
"Bartholomew County",18005,50.6,41402,"2195 of 3143"
"Pulaski County",18131,50.6,6328,"2197 of 3143"
"Jay County",18075,50.8,10441,"2273 of 3143"
"Carroll County",18015,50.8,10300,"2279 of 3143"
"Spencer County",18147,50.8,10128,"2280 of 3143"
"LaGrange County",18087,50.8,20366,"2295 of 3143"
"Montgomery County",18107,50.9,19310,"2330 of 3143"
"Owen County",18119,51.0,10844,"2373 of 3143"
"Vigo County",18167,51.0,54283,"2375 of 3143"
"Knox County",18083,51.0,18550,"2401 of 3143"
"Newton County",18111,51.0,7075,"2410 of 3143"
"Steuben County",18151,51.1,17567,"2438 of 3143"
"Martin County",18101,51.1,5053,"2447 of 3143"
"Crawford County",18025,51.3,5388,"2514 of 3143"
"Tippecanoe County",18157,51.3,95394,"2527 of 3143"
"Switzerland County",18155,51.3,5064,"2530 of 3143"
"LaPorte County",18091,51.9,58178,"2678 of 3143"
"Putnam County",18133,52.4,19311,"2777 of 3143"
"Henry County",18065,52.7,25738,"2815 of 3143"
"Sullivan County",18153,53.5,11140,"2905 of 3143"
"Perry County",18123,53.9,10330,"2938 of 3143"
"Miami County",18103,54.1,19513,"2950 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
