Demographic Data Report for Illinois by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Illinois",17000,49.4,6332176,"23 of 52"
"Brown County",17009,64.2,4067,"3133 of 3143"
"Lawrence County",17101,56.8,8788,"3061 of 3143"
"Randolph County",17157,56.5,17311,"3052 of 3143"
"Perry County",17145,55.1,11656,"3005 of 3143"
"Johnson County",17087,54.8,7259,"2988 of 3143"
"Schuyler County",17169,54.7,3803,"2982 of 3143"
"Crawford County",17033,53.7,10107,"2912 of 3143"
"Lee County",17103,53.3,18332,"2885 of 3143"
"Montgomery County",17135,53.3,15173,"2880 of 3143"
"Fayette County",17051,53.0,11408,"2861 of 3143"
"Bond County",17005,52.8,8877,"2837 of 3143"
"Hardin County",17069,52.6,1948,"2809 of 3143"
"Fulton County",17057,52.5,17869,"2793 of 3143"
"Clinton County",17027,52.1,19318,"2722 of 3143"
"Jefferson County",17081,51.9,19409,"2688 of 3143"
"Calhoun County",17013,51.4,2334,"2564 of 3143"
"Christian County",17021,51.3,17451,"2515 of 3143"
"Cumberland County",17035,51.0,5369,"2390 of 3143"
"Livingston County",17105,50.9,18283,"2358 of 3143"
"Knox County",17095,50.9,25526,"2327 of 3143"
"Putnam County",17155,50.8,2865,"2301 of 3143"
"La Salle County",17099,50.7,55773,"2235 of 3143"
"Greene County",17061,50.7,6177,"2219 of 3143"
"Jo Daviess County",17085,50.6,11122,"2143 of 3143"
"Union County",17181,50.5,8724,"2133 of 3143"
"Mercer County",17131,50.5,7972,"2114 of 3143"
"Hancock County",17067,50.5,8955,"2063 of 3143"
"Jasper County",17079,50.4,4703,"2052 of 3143"
"Carroll County",17015,50.3,7842,"1946 of 3143"
"Morgan County",17137,50.3,16687,"1916 of 3143"
"Cass County",17017,50.3,6562,"1890 of 3143"
"Lake County",17097,50.2,358911,"1872 of 3143"
"Whiteside County",17195,50.2,28065,"1816 of 3143"
"Washington County",17189,50.2,6936,"1807 of 3143"
"De Witt County",17039,50.2,7851,"1804 of 3143"
"Grundy County",17063,50.1,26245,"1756 of 3143"
"Williamson County",17199,50.1,33700,"1731 of 3143"
"Kane County",17089,50.1,259680,"1708 of 3143"
"Vermilion County",17183,50.1,37518,"1695 of 3143"
"Effingham County",17049,50.0,17305,"1685 of 3143"
"McHenry County",17111,50.0,155410,"1653 of 3143"
"Champaign County",17019,50.0,103293,"1645 of 3143"
"Boone County",17007,50.0,26786,"1630 of 3143"
"Pike County",17149,50.0,7457,"1622 of 3143"
"Woodford County",17203,50.0,19271,"1615 of 3143"
"Henderson County",17071,49.9,3237,"1571 of 3143"
"Clay County",17025,49.9,6645,"1566 of 3143"
"Will County",17197,49.9,347369,"1533 of 3143"
"Marshall County",17123,49.9,5875,"1520 of 3143"
"Ogle County",17141,49.8,25810,"1482 of 3143"
"Henry County",17073,49.8,24620,"1467 of 3143"
"Clark County",17023,49.8,7765,"1449 of 3143"
"Wayne County",17191,49.7,8083,"1373 of 3143"
