Demographic Data Report for Iowa by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Iowa",19000,17.0,540542,"19 of 52"
"United States",00000,16.0,52888621,"N/A"
"Dickinson County",19059,25.9,4542,"261 of 3143"
"Monona County",19133,24.4,2134,"391 of 3143"
"Audubon County",19009,24.4,1379,"398 of 3143"
"Kossuth County",19109,23.6,3497,"470 of 3143"
"Cherokee County",19035,23.5,2728,"478 of 3143"
"Ringgold County",19159,23.4,1110,"495 of 3143"
"Clayton County",19043,23.4,4013,"498 of 3143"
"Sac County",19161,23.3,2286,"516 of 3143"
"Calhoun County",19025,22.7,2258,"601 of 3143"
"Jefferson County",19101,22.6,3583,"608 of 3143"
"Greene County",19073,22.6,1996,"613 of 3143"
"Van Buren County",19177,22.6,1623,"622 of 3143"
"Pocahontas County",19151,22.5,1599,"624 of 3143"
"Cass County",19029,22.5,2964,"627 of 3143"
"Appanoose County",19007,22.5,2771,"631 of 3143"
"Page County",19145,22.5,3428,"635 of 3143"
"Shelby County",19165,22.5,2641,"637 of 3143"
"Allamakee County",19005,22.5,3160,"642 of 3143"
"Adams County",19003,22.5,830,"645 of 3143"
"Guthrie County",19077,22.4,2377,"651 of 3143"
"Wright County",19197,22.3,2898,"669 of 3143"
"Emmet County",19063,22.3,2101,"680 of 3143"
"Hancock County",19081,22.3,2413,"682 of 3143"
"Butler County",19023,22.3,3209,"684 of 3143"
"Fremont County",19071,22.0,1474,"719 of 3143"
"Hardin County",19083,22.0,3734,"720 of 3143"
"Taylor County",19173,21.9,1301,"724 of 3143"
"Floyd County",19067,21.9,3430,"737 of 3143"
"Adair County",19001,21.6,1610,"792 of 3143"
"Keokuk County",19107,21.6,2175,"794 of 3143"
"Palo Alto County",19147,21.5,1933,"809 of 3143"
"Montgomery County",19137,21.4,2213,"828 of 3143"
"Cerro Gordo County",19033,21.4,9232,"838 of 3143"
"Lucas County",19117,21.3,1840,"859 of 3143"
"Osceola County",19143,21.3,1311,"863 of 3143"
"Ida County",19093,21.2,1480,"872 of 3143"
"Winneshiek County",19191,21.1,4247,"887 of 3143"
"Wayne County",19185,21.1,1372,"895 of 3143"
"Franklin County",19069,21.1,2119,"902 of 3143"
"Winnebago County",19189,21.0,2261,"905 of 3143"
"Fayette County",19065,21.0,4107,"917 of 3143"
"Worth County",19195,20.9,1559,"925 of 3143"
"Jackson County",19097,20.8,4064,"948 of 3143"
"Clay County",19041,20.8,3414,"960 of 3143"
"Hamilton County",19079,20.7,3126,"983 of 3143"
"Des Moines County",19057,20.6,8066,"1013 of 3143"
"Jones County",19105,20.6,4260,"1028 of 3143"
"Mitchell County",19131,20.6,2167,"1031 of 3143"
"Humboldt County",19091,20.5,1974,"1050 of 3143"
"Chickasaw County",19037,20.5,2464,"1057 of 3143"
"Grundy County",19075,20.5,2523,"1070 of 3143"
"Lee County",19111,20.4,6869,"1093 of 3143"
"Poweshiek County",19157,20.4,3792,"1099 of 3143"
"Howard County",19089,20.3,1922,"1108 of 3143"
