Demographic Data Report for Oklahoma by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Oklahoma",40000,11.2,443914,"22 of 52"
"Texas County",40139,47.0,10070,"119 of 3143"
"Harmon County",40057,30.7,781,"237 of 3143"
"Tillman County",40141,28.0,1977,"268 of 3143"
"Beaver County",40007,25.6,1308,"300 of 3143"
"Jackson County",40065,25.2,6281,"312 of 3143"
"Cimarron County",40025,24.2,549,"333 of 3143"
"Harper County",40059,23.8,798,"341 of 3143"
"Custer County",40039,18.8,5382,"433 of 3143"
"Marshall County",40095,18.4,2833,"445 of 3143"
"Oklahoma County",40109,18.0,142467,"460 of 3143"
"Love County",40085,16.7,1692,"490 of 3143"
"Kingfisher County",40073,16.7,2549,"494 of 3143"
"Beckham County",40009,15.2,3398,"538 of 3143"
"Comanche County",40031,13.9,16853,"585 of 3143"
"Caddo County",40015,13.7,3721,"597 of 3143"
"Woodward County",40153,13.4,2760,"607 of 3143"
"Tulsa County",40143,13.4,88892,"609 of 3143"
"Garfield County",40047,13.4,8364,"612 of 3143"
"Blaine County",40011,12.8,1125,"642 of 3143"
"Greer County",40055,12.4,686,"651 of 3143"
"Kiowa County",40075,11.9,1015,"678 of 3143"
"Jefferson County",40067,11.3,623,"708 of 3143"
"Washita County",40149,10.1,1112,"800 of 3143"
"Major County",40093,10.0,779,"802 of 3143"
"Canadian County",40017,10.0,15107,"805 of 3143"
"Garvin County",40049,9.7,2521,"823 of 3143"
"Cleveland County",40027,9.3,27207,"859 of 3143"
"Cotton County",40033,8.7,488,"902 of 3143"
"Kay County",40071,8.6,3781,"916 of 3143"
"McClain County",40087,8.5,3491,"927 of 3143"
"Stephens County",40137,8.2,3514,"957 of 3143"
"Carter County",40019,8.2,3928,"958 of 3143"
"Cherokee County",40021,7.7,3652,"1000 of 3143"
"Roger Mills County",40129,7.6,265,"1011 of 3143"
"Dewey County",40043,7.6,346,"1012 of 3143"
"Ellis County",40045,7.6,290,"1013 of 3143"
"Le Flore County",40079,7.3,3560,"1046 of 3143"
"Woods County",40151,7.3,636,"1056 of 3143"
"Murray County",40099,7.2,1002,"1066 of 3143"
"Adair County",40001,7.2,1424,"1072 of 3143"
"Logan County",40083,6.9,3381,"1107 of 3143"
"Wagoner County",40145,6.8,5495,"1117 of 3143"
"Muskogee County",40101,6.8,4561,"1119 of 3143"
"Bryan County",40013,6.6,3020,"1159 of 3143"
"Washington County",40147,6.5,3380,"1180 of 3143"
"McCurtain County",40089,6.4,1982,"1187 of 3143"
"Grady County",40051,6.2,3370,"1225 of 3143"
"Hughes County",40063,6.1,821,"1230 of 3143"
"Alfalfa County",40003,6.0,347,"1246 of 3143"
"Ottawa County",40115,6.0,1834,"1261 of 3143"
"Pontotoc County",40123,5.8,2209,"1297 of 3143"
"Johnston County",40069,5.8,605,"1299 of 3143"
"Pittsburg County",40121,5.6,2454,"1339 of 3143"
"Pottawatomie County",40125,5.6,4034,"1342 of 3143"
"Grant County",40053,5.5,231,"1346 of 3143"
"Seminole County",40133,5.5,1309,"1354 of 3143"
"Rogers County",40131,5.1,4790,"1443 of 3143"
"Choctaw County",40023,4.9,702,"1483 of 3143"
"Payne County",40119,4.9,3979,"1492 of 3143"
"Coal County",40029,4.8,256,"1498 of 3143"
"Haskell County",40061,4.7,554,"1523 of 3143"
"Sequoyah County",40135,4.7,1850,"1533 of 3143"
"Creek County",40037,4.6,3321,"1546 of 3143"
"Okmulgee County",40111,4.5,1662,"1583 of 3143"
"Latimer County",40077,4.5,428,"1584 of 3143"
"Okfuskee County",40107,4.4,498,"1619 of 3143"
"Noble County",40103,4.3,475,"1632 of 3143"
"Pushmataha County",40127,4.1,445,"1688 of 3143"
"Delaware County",40041,4.0,1627,"1711 of 3143"
"Craig County",40035,4.0,565,"1715 of 3143"
"Osage County",40113,3.9,1816,"1731 of 3143"
"Atoka County",40005,3.9,552,"1735 of 3143"
"Mayes County",40097,3.8,1503,"1764 of 3143"
"Lincoln County",40081,3.6,1216,"1840 of 3143"
"Pawnee County",40117,3.4,528,"1927 of 3143"
"Nowata County",40105,3.3,314,"1955 of 3143"
"McIntosh County",40091,3.0,573,"2086 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
