Demographic Data Report for Louisiana by Parish
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Parish, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Louisiana",22000,46.5,2165363,"39 of 52"
"Cameron Parish",22023,59.4,3354,"285 of 3143"
"East Feliciana Parish",22037,53.5,10480,"1078 of 3143"
"Pointe Coupee Parish",22077,53.4,11180,"1114 of 3143"
"West Feliciana Parish",22125,53.2,8165,"1144 of 3143"
"Tensas Parish",22107,53.1,2268,"1175 of 3143"
"Union Parish",22111,52.4,11146,"1355 of 3143"
"Assumption Parish",22007,52.3,11177,"1373 of 3143"
"Bienville Parish",22013,52.3,6864,"1380 of 3143"
"Claiborne Parish",22027,52.3,7555,"1384 of 3143"
"St. Helena Parish",22091,52.0,5663,"1437 of 3143"
"Jackson Parish",22049,52.0,7915,"1443 of 3143"
"Sabine Parish",22085,52.0,11637,"1445 of 3143"
"Caldwell Parish",22021,51.8,5024,"1512 of 3143"
"West Carroll Parish",22123,51.1,5087,"1685 of 3143"
"Webster Parish",22119,51.0,19037,"1720 of 3143"
"Winn Parish",22127,50.7,7034,"1798 of 3143"
"St. Tammany Parish",22103,50.6,132872,"1836 of 3143"
"Morehouse Parish",22067,50.4,13033,"1867 of 3143"
"St. James Parish",22093,50.0,10200,"1954 of 3143"
"Jefferson Parish",22051,49.6,217886,"2041 of 3143"
"Washington Parish",22117,49.5,22684,"2056 of 3143"
"Iberville Parish",22047,49.4,15133,"2087 of 3143"
"Avoyelles Parish",22009,49.2,19603,"2128 of 3143"
"De Soto Parish",22031,49.1,13161,"2138 of 3143"
"St. Mary Parish",22101,49.0,24433,"2148 of 3143"
"La Salle Parish",22059,48.8,7209,"2191 of 3143"
"Richland Parish",22083,48.8,9808,"2200 of 3143"
"St. Martin Parish",22099,48.5,25322,"2251 of 3143"
"St. John the Baptist Parish",22095,48.2,20570,"2310 of 3143"
"Red River Parish",22081,48.1,3747,"2318 of 3143"
"Vermilion Parish",22113,48.0,27747,"2331 of 3143"
"Franklin Parish",22041,47.9,9572,"2344 of 3143"
"Caddo Parish",22017,47.9,114930,"2347 of 3143"
"LaFourche Parish",22057,47.7,46554,"2395 of 3143"
"St. Charles Parish",22089,47.6,24946,"2403 of 3143"
"Allen Parish",22003,47.3,10916,"2446 of 3143"
"Rapides Parish",22079,47.3,61656,"2451 of 3143"
"Iberia Parish",22045,47.2,33297,"2458 of 3143"
"Catahoula Parish",22025,47.2,4304,"2460 of 3143"
"Beauregard Parish",22011,46.6,16980,"2525 of 3143"
"Grant Parish",22043,46.6,10358,"2528 of 3143"
"Concordia Parish",22029,46.3,8794,"2553 of 3143"
"Orleans Parish",22071,46.3,177794,"2554 of 3143"
"Evangeline Parish",22039,46.3,15055,"2559 of 3143"
"St. Landry Parish",22097,46.2,38355,"2568 of 3143"
"Acadia Parish",22001,46.2,26863,"2576 of 3143"
"Terrebonne Parish",22109,46.0,50687,"2585 of 3143"
"Jefferson Davis Parish",22053,45.8,14773,"2620 of 3143"
"Ouachita Parish",22073,45.7,73163,"2633 of 3143"
"Plaquemines Parish",22075,45.4,10697,"2658 of 3143"
"Calcasieu Parish",22019,45.2,96039,"2692 of 3143"
"West Baton Rouge Parish",22121,45.0,12173,"2712 of 3143"
"Livingston Parish",22063,44.4,62675,"2764 of 3143"
"East Carroll Parish",22035,44.3,3327,"2773 of 3143"
"Madison Parish",22065,44.1,4546,"2788 of 3143"
"Tangipahoa Parish",22105,44.0,58245,"2800 of 3143"
"Bossier Parish",22015,43.9,56460,"2802 of 3143"
"Ascension Parish",22005,43.7,54807,"2813 of 3143"
"Natchitoches Parish",22069,43.6,16536,"2823 of 3143"
"Lafayette Parish",22055,43.5,104907,"2829 of 3143"
"St. Bernard Parish",22087,43.3,18959,"2848 of 3143"
"East Baton Rouge Parish",22033,42.6,193944,"2885 of 3143"
"Vernon Parish",22115,37.2,18232,"3084 of 3143"
"Lincoln Parish",22061,36.8,17825,"3096 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
