Demographic Data Report for Iowa by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Iowa",19000,86.0,2703402,"27 of 51"
"United States",00000,86.6,282348858,"N/A"
"Story County",19169,70.2,68280,"3131 of 3142"
"Johnson County",19103,76.8,115260,"3089 of 3142"
"Clarke County",19039,79.7,7635,"3028 of 3142"
"Black Hawk County",19013,80.8,104787,"2964 of 3142"
"Clay County",19041,81.0,13080,"2955 of 3142"
"Marion County",19125,81.1,26869,"2950 of 3142"
"Poweshiek County",19157,81.6,15105,"2928 of 3142"
"Decatur County",19053,82.4,6281,"2870 of 3142"
"Jefferson County",19101,82.6,13018,"2849 of 3142"
"Page County",19145,83.7,12633,"2739 of 3142"
"Polk County",19153,84.4,407717,"2638 of 3142"
"Des Moines County",19057,84.6,32810,"2602 of 3142"
"Calhoun County",19025,84.7,8327,"2567 of 3142"
"Webster County",19187,84.8,31015,"2559 of 3142"
"Dallas County",19049,84.9,80903,"2547 of 3142"
"Winnebago County",19189,85.0,9032,"2529 of 3142"
"O'Brien County",19141,85.2,11886,"2493 of 3142"
"Winneshiek County",19191,86.2,17101,"2264 of 3142"
"Mills County",19129,86.3,12581,"2222 of 3142"
"Lucas County",19117,86.4,7393,"2200 of 3142"
"Linn County",19113,86.5,195576,"2176 of 3142"
"Clinton County",19045,86.5,39875,"2160 of 3142"
"Greene County",19073,86.7,7585,"2115 of 3142"
"Warren County",19181,86.7,44507,"2104 of 3142"
"Wapello County",19179,86.9,30259,"2055 of 3142"
"Mahaska County",19123,87.0,19075,"2028 of 3142"
"Emmet County",19063,87.0,8122,"2024 of 3142"
"Scott County",19163,87.1,150052,"1989 of 3142"
"Bremer County",19017,87.3,21512,"1921 of 3142"
"Adair County",19001,87.3,6443,"1918 of 3142"
"Dickinson County",19059,87.4,15193,"1891 of 3142"
"Ida County",19093,87.6,6045,"1819 of 3142"
"Dubuque County",19061,87.6,85563,"1803 of 3142"
"Fayette County",19065,87.9,16953,"1729 of 3142"
"Pocahontas County",19151,87.9,6153,"1711 of 3142"
"Marshall County",19127,88.0,34931,"1701 of 3142"
"Cerro Gordo County",19033,88.0,37492,"1682 of 3142"
"Washington County",19183,88.0,19540,"1680 of 3142"
"Madison County",19121,88.1,14378,"1661 of 3142"
"Henry County",19087,88.1,17930,"1648 of 3142"
"Floyd County",19067,88.1,13625,"1633 of 3142"
"Union County",19175,88.1,10602,"1630 of 3142"
"Howard County",19089,88.2,8177,"1600 of 3142"
"Crawford County",19047,88.3,14443,"1589 of 3142"
"Jasper County",19099,88.3,32935,"1577 of 3142"
"Humboldt County",19091,88.4,8374,"1554 of 3142"
"Montgomery County",19137,88.4,9047,"1525 of 3142"
"Cass County",19029,88.5,11548,"1488 of 3142"
"Kossuth County",19109,88.6,13017,"1458 of 3142"
"Fremont County",19071,88.6,5883,"1449 of 3142"
"Cherokee County",19035,88.7,10092,"1422 of 3142"
"Jackson County",19097,88.7,17081,"1418 of 3142"
"Pottawattamie County",19155,88.8,82300,"1395 of 3142"
"Appanoose County",19007,88.8,10853,"1372 of 3142"
"Taylor County",19173,88.9,5234,"1348 of 3142"
"Buchanan County",19019,88.9,18110,"1323 of 3142"
"Buena Vista County",19021,89.1,18227,"1283 of 3142"
"Carroll County",19027,89.2,18326,"1246 of 3142"
"Hancock County",19081,89.2,9579,"1233 of 3142"
"Cedar County",19031,89.2,16297,"1231 of 3142"
"Jones County",19105,89.4,18301,"1159 of 3142"
"Lee County",19111,89.5,29785,"1121 of 3142"
"Keokuk County",19107,89.5,8900,"1112 of 3142"
"Guthrie County",19077,89.6,9449,"1071 of 3142"
"Sioux County",19167,89.6,31513,"1067 of 3142"
"Boone County",19015,89.6,23682,"1062 of 3142"
"Palo Alto County",19147,89.7,7976,"1051 of 3142"
"Plymouth County",19149,89.7,22650,"1041 of 3142"
"Shelby County",19165,89.8,10475,"1020 of 3142"
"Tama County",19171,90.0,15149,"961 of 3142"
