Demographic Data Report for South Dakota by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"South Dakota",46000,29.6,260774,"4 of 52"
"Ziebach County",46137,28.7,712,"334 of 3143"
"Yankton County",46135,33.1,7687,"1880 of 3143"
"Walworth County",46129,28.8,1543,"351 of 3143"
"Union County",46127,31.7,5214,"1190 of 3143"
"Turner County",46125,31.9,2749,"1266 of 3143"
"Tripp County",46123,29.8,1672,"548 of 3143"
"Todd County",46121,23.3,2200,"35 of 3143"
"Sully County",46119,38.8,496,"3114 of 3143"
"Stanley County",46117,34.2,1014,"2472 of 3143"
"Spink County",46115,32.2,2063,"1424 of 3143"
"Sanborn County",46111,29.4,696,"445 of 3143"
"Roberts County",46109,27.2,2789,"176 of 3143"
"Potter County",46107,28.7,751,"338 of 3143"
"Perkins County",46105,30.3,901,"666 of 3143"
"Pennington County",46103,30.3,32970,"687 of 3143"
"Oglala Lakota/Shannon County",46102,23.9,3305,"42 of 3143"
"Moody County",46101,32.2,2040,"1428 of 3143"
"Minnehaha County",46099,29.7,57950,"538 of 3143"
"Miner County",46097,34.8,798,"2702 of 3143"
"Mellette County",46095,27.9,534,"234 of 3143"
"Meade County",46093,30.3,8961,"681 of 3143"
"McPherson County",46089,29.3,658,"435 of 3143"
"McCook County",46087,31.2,1769,"956 of 3143"
"Marshall County",46091,29.5,1289,"474 of 3143"
"Lyman County",46085,28.0,1049,"245 of 3143"
"Lincoln County",46083,29.4,18592,"460 of 3143"
"Lawrence County",46081,30.5,7831,"727 of 3143"
"Lake County",46079,31.3,3551,"995 of 3143"
"Kingsbury County",46077,31.2,1602,"982 of 3143"
"Jones County",46075,34.2,313,"2449 of 3143"
"Jerauld County",46073,30.0,543,"588 of 3143"
"Jackson County",46071,27.3,783,"187 of 3143"
"Hyde County",46069,32.9,454,"1744 of 3143"
"Hutchinson County",46067,30.1,2233,"629 of 3143"
"Hughes County",46065,31.4,5590,"1028 of 3143"
"Harding County",46063,31.4,370,"1040 of 3143"
"Hanson County",46061,30.1,1031,"608 of 3143"
"Hand County",46059,30.9,945,"845 of 3143"
"Hamlin County",46057,27.9,1708,"236 of 3143"
"Haakon County",46055,33.4,624,"2051 of 3143"
"Gregory County",46053,30.3,1215,"693 of 3143"
"Grant County",46051,33.0,2494,"1829 of 3143"
"Faulk County",46049,30.6,661,"773 of 3143"
"Fall River County",46047,34.7,2421,"2664 of 3143"
"Edmunds County",46045,31.2,1249,"962 of 3143"
"Douglas County",46043,29.3,832,"437 of 3143"
"Dewey County",46041,25.9,1382,"95 of 3143"
"Deuel County",46039,32.9,1410,"1765 of 3143"
"Day County",46037,30.9,1694,"846 of 3143"
"Davison County",46035,30.0,5988,"595 of 3143"
"Custer County",46033,37.8,3162,"3093 of 3143"
"Corson County",46031,24.8,982,"55 of 3143"
"Codington County",46029,31.3,8868,"1026 of 3143"
"Clay County",46027,21.7,3212,"17 of 3143"
"Clark County",46025,29.0,1099,"388 of 3143"
"Charles Mix County",46023,28.3,2643,"286 of 3143"
"Campbell County",46021,31.0,480,"892 of 3143"
"Butte County",46019,30.8,3136,"834 of 3143"
"Buffalo County",46017,27.5,543,"205 of 3143"
"Brule County",46015,30.7,1609,"777 of 3143"
"Brown County",46013,28.5,10963,"310 of 3143"
"Brookings County",46011,22.0,7541,"21 of 3143"
"Bon Homme County",46009,31.6,2216,"1109 of 3143"
"Bennett County",46007,23.6,806,"38 of 3143"
"Beadle County",46005,28.3,5358,"281 of 3143"
"Aurora County",46003,31.3,830,"1021 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 4:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
