Demographic Data Report for Nevada by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Nevada",32000,12.9,388814,"32 of 52"
"United States",00000,12.6,40661636,"N/A"
"Mineral County",32021,19.6,878,"2604 of 3143"
"Eureka County",32011,18.3,293,"2466 of 3143"
"Nye County",32023,15.6,7673,"2020 of 3143"
"Clark County",32003,13.6,300063,"1617 of 3143"
"Humboldt County",32013,13.4,2281,"1559 of 3143"
"Esmeralda County",32009,13.4,131,"1550 of 3143"
"Storey County",32029,12.0,485,"1224 of 3143"
"Elko County",32007,11.6,6070,"1107 of 3143"
"White Pine County",32033,11.1,845,"1016 of 3143"
"Washoe County",32031,10.9,51817,"977 of 3143"
"Lander County",32015,10.9,622,"975 of 3143"
"Carson City",32510,10.0,5560,"763 of 3143"
"Churchill County",32001,10.0,2438,"751 of 3143"
"Lyon County",32019,9.6,5555,"667 of 3143"
"Pershing County",32027,9.1,445,"559 of 3143"
"Douglas County",32005,7.0,3431,"235 of 3143"
"Lincoln County",32017,5.6,227,"101 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 6:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
