Demographic Data Report for Iowa by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Iowa",19000,7.0,55923,"17 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adair County",19001,6.8,129,"890 of 3143"
"Adams County",19003,5.3,51,"467 of 3143"
"Allamakee County",19005,7.5,270,"1057 of 3143"
"Appanoose County",19007,11.7,368,"2165 of 3143"
"Audubon County",19009,6.6,102,"814 of 3143"
"Benton County",19011,4.7,335,"335 of 3143"
"Black Hawk County",19013,9.2,2898,"1568 of 3143"
"Boone County",19015,3.2,222,"91 of 3143"
"Bremer County",19017,4.8,323,"358 of 3143"
"Buchanan County",19019,6.2,340,"687 of 3143"
"Buena Vista County",19021,6.7,293,"836 of 3143"
"Butler County",19023,8.5,349,"1362 of 3143"
"Calhoun County",19025,7.6,193,"1094 of 3143"
"Carroll County",19027,6.4,347,"737 of 3143"
"Cass County",19029,10.7,367,"1934 of 3143"
"Cedar County",19031,4.4,214,"269 of 3143"
"Cerro Gordo County",19033,5.7,660,"553 of 3143"
"Cherokee County",19035,6.1,184,"659 of 3143"
"Chickasaw County",19037,4.3,147,"262 of 3143"
"Clarke County",19039,9.0,223,"1497 of 3143"
"Clay County",19041,9.2,389,"1562 of 3143"
"Clayton County",19043,6.7,311,"847 of 3143"
"Clinton County",19045,8.3,999,"1297 of 3143"
"Crawford County",19047,17.3,757,"2851 of 3143"
"Dallas County",19049,4.1,1018,"222 of 3143"
"Davis County",19051,7.2,171,"978 of 3143"
"Decatur County",19053,10.9,212,"1998 of 3143"
"Delaware County",19055,4.6,220,"317 of 3143"
"Des Moines County",19057,10.7,1113,"1940 of 3143"
"Dickinson County",19059,3.7,176,"150 of 3143"
"Dubuque County",19061,5.4,1371,"488 of 3143"
"Emmet County",19063,8.9,193,"1483 of 3143"
"Fayette County",19065,7.4,352,"1022 of 3143"
"Floyd County",19067,8.8,350,"1450 of 3143"
"Franklin County",19069,10.2,284,"1826 of 3143"
"Fremont County",19071,4.7,82,"327 of 3143"
"Greene County",19073,8.3,186,"1318 of 3143"
"Grundy County",19075,3.2,112,"94 of 3143"
"Guthrie County",19077,6.7,211,"842 of 3143"
