Demographic Data Report for Arizona by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Arizona",04000,29.5,2091593,"33 of 52"
"United States",00000,29.6,97620321,"N/A"
"La Paz County",04012,18.2,3067,"83 of 3143"
"Yavapai County",04025,19.9,46584,"156 of 3143"
"Gila County",04007,20.9,11112,"264 of 3143"
"Mohave County",04015,21.1,44511,"291 of 3143"
"Navajo County",04017,25.5,27160,"1465 of 3143"
"Santa Cruz County",04023,26.9,12768,"1951 of 3143"
"Cochise County",04003,26.9,33686,"1961 of 3143"
"Pinal County",04021,27.8,116939,"2205 of 3143"
"Apache County",04001,28.0,18595,"2246 of 3143"
"Greenlee County",04011,30.3,2893,"2672 of 3143"
"Maricopa County",04013,30.4,1327237,"2679 of 3143"
"Yuma County",04027,30.5,61808,"2687 of 3143"
"Pima County",04019,30.5,315575,"2695 of 3143"
"Graham County",04009,32.2,12267,"2846 of 3143"
"Coconino County",04005,39.6,57391,"3081 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 3:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
