Demographic Data Report for Louisiana by Parish
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

Parish, FIPS,Value (Percent),People (with Limited Access)
"Louisiana",22000,11.000000000,483383
"United States",00000,data not available,data not available
"Tensas Parish",22107,39.000000000,2043
"East Carroll Parish",22035,22.000000000,1692
"Vernon Parish",22115,22.000000000,11602
"Beauregard Parish",22011,21.000000000,7344
"Concordia Parish",22029,21.000000000,4327
"Plaquemines Parish",22075,20.000000000,4684
"Bienville Parish",22013,19.000000000,2799
"Lincoln Parish",22061,19.000000000,9066
"Rapides Parish",22079,19.000000000,25172
"Webster Parish",22119,19.000000000,7678
"Tangipahoa Parish",22105,17.000000000,20205
"Caddo Parish",22017,16.000000000,40898
"St. Bernard Parish",22087,16.000000000,5809
"Natchitoches Parish",22069,15.000000000,6040
"Ouachita Parish",22073,15.000000000,23740
"Union Parish",22111,15.000000000,3501
"West Feliciana Parish",22125,15.000000000,2321
"Catahoula Parish",22025,14.000000000,1416
"Morehouse Parish",22067,14.000000000,3894
"Calcasieu Parish",22019,13.000000000,25120
"Franklin Parish",22041,13.000000000,2707
"St. John the Baptist Parish",22095,13.000000000,5767
"Avoyelles Parish",22009,12.000000000,4866
"Claiborne Parish",22027,12.000000000,2064
"East Baton Rouge Parish",22033,12.000000000,51591
"La Salle Parish",22059,12.000000000,1803
"Sabine Parish",22085,12.000000000,2921
"Allen Parish",22003,11.000000000,2897
"Bossier Parish",22015,11.000000000,12783
"Jackson Parish",22049,11.000000000,1746
"Pointe Coupee Parish",22077,11.000000000,2404
"St. Charles Parish",22089,11.000000000,5953
"St. Landry Parish",22097,11.000000000,9110
"Terrebonne Parish",22109,11.000000000,11835
"Ascension Parish",22005,10.000000000,10651
"St. Mary Parish",22101,10.000000000,5680
"De Soto Parish",22031,9.000000000,2468
"Grant Parish",22043,9.000000000,1973
"Lafayette Parish",22055,9.000000000,20550
"Orleans Parish",22071,9.000000000,30198
"St. James Parish",22093,9.000000000,1917
"Jefferson Davis Parish",22053,8.000000000,2520
"LaFourche Parish",22057,8.000000000,8123
"Livingston Parish",22063,8.000000000,9993
"St. Tammany Parish",22103,8.000000000,18320
"Richland Parish",22083,7.000000000,1408
"West Baton Rouge Parish",22121,7.000000000,1733
"Cameron Parish",22023,6.000000000,401
"Evangeline Parish",22039,6.000000000,2137
"Iberia Parish",22045,6.000000000,4266
"St. Martin Parish",22099,6.000000000,2982
"Winn Parish",22127,6.000000000,860
"Jefferson Parish",22051,5.000000000,20897
"Caldwell Parish",22021,4.000000000,392
"Red River Parish",22081,4.000000000,351
"Vermilion Parish",22113,4.000000000,2148
"Washington Parish",22117,4.000000000,1839
"Acadia Parish",22001,3.000000000,1968
"Madison Parish",22065,3.000000000,370
"St. Helena Parish",22091,3.000000000,307
"Iberville Parish",22047,2.000000000,656
"West Carroll Parish",22123,2.000000000,251
"Assumption Parish",22007,1.000000000,136
"East Feliciana Parish",22037,0.000000000,89

Created by statecancerprofiles.cancer.gov on 05/13/2024 1:53 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
