Demographic Data Report for Kansas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Kansas",20000,29.6,867805,"35 of 52"
"Riley County",20161,54.8,39761,"3140 of 3143"
"Douglas County",20045,44.6,52935,"3120 of 3143"
"Geary County",20061,42.9,15651,"3105 of 3143"
"Ellis County",20051,36.0,10389,"3010 of 3143"
"Lyon County",20111,35.3,11407,"2989 of 3143"
"Crawford County",20037,35.2,13735,"2985 of 3143"
"Hamilton County",20075,33.2,853,"2905 of 3143"
"Atchison County",20005,31.1,5090,"2756 of 3143"
"Finney County",20055,30.7,11759,"2722 of 3143"
"Pawnee County",20145,30.3,1927,"2671 of 3143"
"Thomas County",20193,30.0,2373,"2639 of 3143"
"Wyandotte County",20209,30.0,50450,"2630 of 3143"
"Seward County",20175,29.9,6642,"2612 of 3143"
"Leavenworth County",20103,29.8,24341,"2600 of 3143"
"Sedgwick County",20173,29.8,154973,"2588 of 3143"
"Doniphan County",20043,29.4,2223,"2539 of 3143"
"Ford County",20057,29.3,10073,"2501 of 3143"
"Ellsworth County",20053,29.2,1872,"2496 of 3143"
"Johnson County",20091,28.9,174874,"2432 of 3143"
"Grant County",20067,28.8,2138,"2404 of 3143"
"Stevens County",20189,28.2,1502,"2295 of 3143"
"Rice County",20159,28.1,2660,"2274 of 3143"
"Meade County",20119,28.1,1147,"2263 of 3143"
"Cowley County",20035,28.0,9745,"2255 of 3143"
"Sherman County",20181,27.7,1650,"2170 of 3143"
"Morton County",20129,27.4,751,"2098 of 3143"
"Shawnee County",20177,27.2,48751,"2058 of 3143"
"McPherson County",20113,27.2,8180,"2049 of 3143"
"Pottawatomie County",20149,27.1,6792,"2011 of 3143"
"Wichita County",20203,27.1,582,"2006 of 3143"
"Saline County",20169,27.1,14715,"2004 of 3143"
"Barton County",20009,27.0,6931,"1971 of 3143"
"Haskell County",20081,26.8,1019,"1917 of 3143"
"Norton County",20137,26.8,1462,"1915 of 3143"
"Cloud County",20029,26.6,2403,"1855 of 3143"
"Butler County",20015,26.6,17918,"1850 of 3143"
"Harvey County",20079,26.5,9024,"1835 of 3143"
"Franklin County",20059,26.5,6879,"1825 of 3143"
"Reno County",20155,26.5,16433,"1815 of 3143"
"Allen County",20001,26.3,3299,"1738 of 3143"
