Demographic Data Report for North Carolina by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"North Carolina",37000,29.1,3012245,"26 of 52"
"Onslow County",37133,46.1,92875,"3127 of 3143"
"Watauga County",37189,44.3,23934,"3117 of 3143"
"Pitt County",37147,36.9,62997,"3040 of 3143"
"Cumberland County",37051,36.2,120747,"3022 of 3143"
"Durham County",37063,35.9,114956,"3009 of 3143"
"Orange County",37135,35.9,52885,"3007 of 3143"
"Jackson County",37099,34.3,14735,"2954 of 3143"
"Mecklenburg County",37119,33.6,369417,"2927 of 3143"
"Hoke County",37093,32.9,17150,"2895 of 3143"
"New Hanover County",37129,32.1,72382,"2845 of 3143"
"Harnett County",37085,31.5,41942,"2794 of 3143"
"Wake County",37183,31.0,344971,"2750 of 3143"
"Craven County",37049,30.6,30988,"2709 of 3143"
"Guilford County",37081,30.5,164083,"2705 of 3143"
"Pasquotank County",37139,29.0,11662,"2452 of 3143"
"Alamance County",37001,28.9,48974,"2444 of 3143"
"Forsyth County",37067,28.9,109817,"2424 of 3143"
"Greene County",37079,28.7,5883,"2382 of 3143"
"Wayne County",37191,28.6,33677,"2369 of 3143"
"Robeson County",37155,28.5,33872,"2348 of 3143"
"Hertford County",37091,28.3,6232,"2313 of 3143"
"Buncombe County",37021,28.0,74831,"2256 of 3143"
"Scotland County",37165,28.0,9605,"2244 of 3143"
"Anson County",37007,27.6,6186,"2160 of 3143"
"Cabarrus County",37025,27.5,60728,"2126 of 3143"
"Gaston County",37071,27.3,61758,"2082 of 3143"
"Madison County",37115,27.2,5783,"2045 of 3143"
"Avery County",37011,27.0,4797,"1994 of 3143"
"Rowan County",37159,27.0,39329,"1973 of 3143"
"Johnston County",37101,26.9,56883,"1957 of 3143"
"Burke County",37023,26.5,23280,"1826 of 3143"
"Lee County",37105,26.5,16588,"1813 of 3143"
"Stanly County",37167,26.3,16338,"1751 of 3143"
"Iredell County",37097,26.2,48264,"1724 of 3143"
"Nash County",37127,26.1,24735,"1689 of 3143"
"Franklin County",37069,26.0,17603,"1662 of 3143"
"Alexander County",37003,26.0,9497,"1656 of 3143"
"Columbus County",37047,26.0,13386,"1650 of 3143"
"Wilson County",37195,26.0,20491,"1641 of 3143"
"Catawba County",37035,25.9,41429,"1622 of 3143"
"Cleveland County",37045,25.8,25562,"1599 of 3143"
"Randolph County",37151,25.6,36805,"1512 of 3143"
"Bertie County",37015,25.6,4630,"1499 of 3143"
"Camden County",37029,25.5,2636,"1458 of 3143"
"Richmond County",37153,25.4,11017,"1452 of 3143"
"Edgecombe County",37065,25.1,12457,"1352 of 3143"
"Vance County",37181,25.1,10692,"1335 of 3143"
"Sampson County",37163,25.1,14908,"1334 of 3143"
"Davidson County",37057,25.1,42101,"1330 of 3143"
"Pender County",37141,25.1,15024,"1328 of 3143"
"Granville County",37077,24.9,15177,"1284 of 3143"
"Union County",37179,24.9,58689,"1270 of 3143"
"Duplin County",37061,24.8,12357,"1230 of 3143"
"Moore County",37125,24.7,24365,"1193 of 3143"
"McDowell County",37111,24.7,10991,"1184 of 3143"
"Caldwell County",37027,24.6,19892,"1174 of 3143"
"Lenoir County",37107,24.6,13639,"1171 of 3143"
"Swain County",37173,24.4,3453,"1063 of 3143"
"Graham County",37075,24.3,1965,"1038 of 3143"
"Lincoln County",37109,24.3,20779,"1030 of 3143"
"Halifax County",37083,24.2,11909,"1003 of 3143"
"Rockingham County",37157,24.1,21916,"986 of 3143"
"Bladen County",37017,24.1,7246,"967 of 3143"
"Surry County",37171,24.0,17115,"939 of 3143"
"Currituck County",37053,23.8,6552,"884 of 3143"
"Caswell County",37033,23.7,5390,"857 of 3143"
"Yadkin County",37197,23.6,8790,"845 of 3143"
"Person County",37145,23.6,9206,"836 of 3143"
"Davie County",37059,23.6,10027,"828 of 3143"
"Wilkes County",37193,23.5,15617,"819 of 3143"
"Martin County",37117,23.3,5169,"727 of 3143"
"Montgomery County",37123,23.2,5996,"706 of 3143"
"Rutherford County",37161,23.2,14954,"701 of 3143"
"Warren County",37185,23.2,4373,"700 of 3143"
