Demographic Data Report for North Dakota by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"North Dakota",38000,1.2,3953,"11 of 51"
"Cass County",38017,1.8,1393,"2294 of 3142"
"Burleigh County",38015,1.1,427,"1862 of 3142"
"Grand Forks County",38035,0.9,270,"1677 of 3142"
"Ward County",38101,0.9,261,"1726 of 3142"
"Stark County",38089,1.7,227,"2271 of 3142"
"Williams County",38105,1.2,190,"1964 of 3142"
"Morton County",38059,1.3,172,"2015 of 3142"
"Mercer County",38057,4.6,162,"2861 of 3142"
"Dunn County",38025,8.1,119,"3024 of 3142"
"Mountrail County",38061,2.9,101,"2655 of 3142"
"McKenzie County",38053,1.9,94,"2351 of 3142"
"Stutsman County",38093,0.5,49,"1243 of 3142"
"Ransom County",38073,2.0,45,"2373 of 3142"
"Ramsey County",38071,0.9,44,"1692 of 3142"
"Sargent County",38081,2.0,35,"2387 of 3142"
"Benson County",38005,1.8,34,"2296 of 3142"
"Dickey County",38021,1.7,33,"2253 of 3142"
"Cavalier County",38019,1.9,30,"2365 of 3142"
"Nelson County",38063,2.1,28,"2439 of 3142"
"Eddy County",38027,2.4,25,"2516 of 3142"
"Walsh County",38099,0.6,25,"1263 of 3142"
"McLean County",38055,0.4,17,"1053 of 3142"
"Pembina County",38067,0.6,17,"1300 of 3142"
"Towner County",38095,1.7,17,"2274 of 3142"
"Adams County",38001,1.5,15,"2135 of 3142"
"Richland County",38077,0.2,13,"667 of 3142"
"Pierce County",38069,0.7,12,"1493 of 3142"
"Rolette County",38079,0.3,12,"914 of 3142"
"LaMoure County",38045,0.6,10,"1301 of 3142"
"McIntosh County",38051,0.8,10,"1615 of 3142"
"Emmons County",38029,0.6,9,"1335 of 3142"
"Logan County",38047,0.9,7,"1701 of 3142"
"Foster County",38031,0.4,6,"1050 of 3142"
"Oliver County",38065,0.9,6,"1673 of 3142"
"Grant County",38037,0.5,5,"1146 of 3142"
"Hettinger County",38041,0.5,5,"1165 of 3142"
"Kidder County",38043,0.5,5,"1159 of 3142"
"McHenry County",38049,0.2,5,"709 of 3142"
"Traill County",38097,0.1,4,"512 of 3142"
"Barnes County",38003,0.1,3,"399 of 3142"
"Steele County",38091,0.4,3,"1016 of 3142"
"Billings County",38007,0.7,2,"1410 of 3142"
"Bottineau County",38009,0.1,2,"420 of 3142"
"Renville County",38075,0.2,2,"747 of 3142"
"Sheridan County",38083,0.3,2,"907 of 3142"
"Bowman County",38011,0.0,0,"1 of 3142"
"Burke County",38013,0.0,0,"1 of 3142"
"Divide County",38023,0.0,0,"1 of 3142"
"Golden Valley County",38033,0.0,0,"1 of 3142"
"Griggs County",38039,0.0,0,"1 of 3142"
"Sioux County",38085,0.0,0,"1 of 3142"
"Slope County",38087,0.0,0,"1 of 3142"
"Wells County",38103,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
