Demographic Data Report for South Carolina by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"South Carolina",45000,1.7,87986,"40 of 52"
"York County",45091,2.6,7175,"429 of 3143"
"Williamsburg County",45089,0.6,200,"1707 of 3143"
"Union County",45087,0.1,31,"2763 of 3143"
"Sumter County",45085,1.4,1427,"863 of 3143"
"Spartanburg County",45083,2.3,7355,"495 of 3143"
"Saluda County",45081,0.0,4,"2918 of 3143"
"Richland County",45079,3.1,12703,"352 of 3143"
"Pickens County",45077,1.8,2316,"634 of 3143"
"Orangeburg County",45075,0.9,775,"1249 of 3143"
"Oconee County",45073,0.9,679,"1302 of 3143"
"Newberry County",45071,0.2,93,"2523 of 3143"
"McCormick County",45065,0.1,12,"2746 of 3143"
"Marlboro County",45069,0.3,76,"2452 of 3143"
"Marion County",45067,0.3,86,"2436 of 3143"
"Lexington County",45063,2.1,6010,"556 of 3143"
"Lee County",45061,0.1,22,"2737 of 3143"
"Laurens County",45059,0.6,401,"1790 of 3143"
"Lancaster County",45057,1.7,1647,"650 of 3143"
"Kershaw County",45055,0.7,434,"1652 of 3143"
"Jasper County",45053,0.6,157,"1880 of 3143"
"Horry County",45051,1.3,4534,"896 of 3143"
"Hampton County",45049,0.7,130,"1630 of 3143"
"Greenwood County",45047,0.8,536,"1445 of 3143"
"Greenville County",45045,2.8,14403,"399 of 3143"
"Georgetown County",45043,0.6,359,"1842 of 3143"
"Florence County",45041,1.5,2027,"779 of 3143"
"Fairfield County",45039,0.2,50,"2542 of 3143"
"Edgefield County",45037,0.3,68,"2493 of 3143"
"Dorchester County",45035,2.6,4122,"438 of 3143"
"Dillon County",45033,0.1,18,"2848 of 3143"
"Darlington County",45031,0.4,227,"2306 of 3143"
"Colleton County",45029,0.5,196,"1974 of 3143"
"Clarendon County",45027,0.8,258,"1369 of 3143"
"Chesterfield County",45025,0.5,219,"1994 of 3143"
"Chester County",45023,0.5,160,"2005 of 3143"
"Cherokee County",45021,0.3,141,"2514 of 3143"
"Charleston County",45019,1.7,7052,"648 of 3143"
"Calhoun County",45017,0.8,118,"1349 of 3143"
"Berkeley County",45015,2.4,5442,"463 of 3143"
"Beaufort County",45013,1.2,2321,"940 of 3143"
"Barnwell County",45011,0.1,18,"2811 of 3143"
"Bamberg County",45009,0.3,34,"2513 of 3143"
"Anderson County",45007,1.0,2073,"1120 of 3143"
"Allendale County",45005,0.9,77,"1223 of 3143"
"Aiken County",45003,1.0,1737,"1109 of 3143"
"Abbeville County",45001,0.3,63,"2500 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 4:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
