Demographic Data Report for Utah by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Utah",49000,2.1,21249,"24 of 51"
"Beaver County",49001,0.9,20,"1734 of 3142"
"Box Elder County",49003,1.1,192,"1834 of 3142"
"Cache County",49005,1.7,687,"2258 of 3142"
"Carbon County",49007,0.6,44,"1288 of 3142"
"Daggett County",49009,0.0,0,"1 of 3142"
"Davis County",49011,1.1,1160,"1835 of 3142"
"Duchesne County",49013,1.8,112,"2301 of 3142"
"Emery County",49015,1.1,37,"1854 of 3142"
"Garfield County",49017,1.7,31,"2256 of 3142"
"Grand County",49019,3.4,147,"2745 of 3142"
"Iron County",49021,0.9,153,"1664 of 3142"
"Juab County",49023,0.7,25,"1488 of 3142"
"Kane County",49025,0.4,11,"974 of 3142"
"Millard County",49027,1.4,60,"2097 of 3142"
"Morgan County",49029,0.0,0,"1 of 3142"
"Piute County",49031,0.0,0,"1 of 3142"
"Rich County",49033,1.1,7,"1842 of 3142"
"Salt Lake County",49035,3.1,12485,"2702 of 3142"
"San Juan County",49037,8.3,370,"3037 of 3142"
"Sanpete County",49039,0.6,50,"1308 of 3142"
"Sevier County",49041,0.8,55,"1542 of 3142"
"Summit County",49043,1.2,157,"1912 of 3142"
"Tooele County",49045,1.2,263,"1956 of 3142"
"Uintah County",49047,1.9,213,"2345 of 3142"
"Utah County",49049,1.5,2701,"2138 of 3142"
"Wasatch County",49051,1.6,165,"2172 of 3142"
"Washington County",49053,1.5,949,"2170 of 3142"
"Wayne County",49055,0.3,3,"844 of 3142"
"Weber County",49057,1.3,1152,"2026 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 12:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
