Demographic Data Report for Idaho by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Idaho",16000,4.0,35633,"10 of 52"
"United States",00000,5.5,9161615,"N/A"
"Oneida County",16071,0.3,7,"33 of 3143"
"Valley County",16085,0.7,37,"52 of 3143"
"Franklin County",16041,0.8,53,"60 of 3143"
"Boise County",16015,1.5,49,"112 of 3143"
"Clark County",16033,1.6,7,"134 of 3143"
"Camas County",16025,2.4,10,"273 of 3143"
"Blaine County",16013,2.4,316,"280 of 3143"
"Caribou County",16029,2.7,92,"389 of 3143"
"Butte County",16023,2.9,29,"435 of 3143"
"Owyhee County",16073,2.9,154,"437 of 3143"
"Cassia County",16031,3.1,363,"539 of 3143"
"Nez Perce County",16069,3.3,679,"608 of 3143"
"Teton County",16081,3.4,228,"698 of 3143"
"Lemhi County",16059,3.5,114,"701 of 3143"
"Ada County",16001,3.5,8975,"719 of 3143"
"Jefferson County",16051,3.5,503,"725 of 3143"
"Kootenai County",16055,3.6,2903,"742 of 3143"
"Lewis County",16061,3.6,48,"796 of 3143"
"Gem County",16045,3.7,319,"808 of 3143"
"Bonner County",16017,3.7,737,"826 of 3143"
"Twin Falls County",16083,3.7,1597,"839 of 3143"
"Jerome County",16053,3.8,449,"909 of 3143"
"Minidoka County",16067,3.9,389,"930 of 3143"
"Boundary County",16021,4.1,201,"1079 of 3143"
"Bear Lake County",16007,4.2,115,"1089 of 3143"
"Bonneville County",16019,4.2,2394,"1098 of 3143"
"Idaho County",16049,4.2,287,"1145 of 3143"
"Payette County",16075,4.3,487,"1161 of 3143"
"Canyon County",16027,4.4,4735,"1240 of 3143"
"Benewah County",16009,4.4,172,"1245 of 3143"
"Custer County",16037,4.8,79,"1535 of 3143"
"Bannock County",16005,5.2,2149,"1806 of 3143"
"Fremont County",16043,5.3,311,"1853 of 3143"
"Latah County",16057,5.4,1128,"1861 of 3143"
"Bingham County",16011,5.4,1203,"1911 of 3143"
"Gooding County",16047,5.6,415,"2009 of 3143"
"Clearwater County",16035,5.8,189,"2107 of 3143"
"Power County",16077,5.9,226,"2160 of 3143"
"Shoshone County",16079,6.3,364,"2327 of 3143"
"Madison County",16065,6.5,1742,"2417 of 3143"
"Washington County",16087,6.6,282,"2435 of 3143"
"Lincoln County",16063,6.7,177,"2473 of 3143"
"Elmore County",16039,6.9,745,"2530 of 3143"
"Adams County",16003,9.7,174,"2989 of 3143"

Created by statecancerprofiles.cancer.gov on 06/30/2024 5:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
