Demographic Data Report for Illinois by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Illinois",17000,36.2,3169569,"13 of 52"
"Gallatin County",17059,11.0,405,"3021 of 3143"
"Perry County",17145,11.6,1777,"2970 of 3143"
"Alexander County",17003,12.3,468,"2908 of 3143"
"Fayette County",17051,12.6,1916,"2881 of 3143"
"Brown County",17009,13.0,601,"2830 of 3143"
"Massac County",17127,13.1,1341,"2816 of 3143"
"Randolph County",17157,13.2,2925,"2807 of 3143"
"Lawrence County",17101,13.3,1500,"2799 of 3143"
"Edwards County",17047,13.3,589,"2792 of 3143"
"Hardin County",17069,13.4,392,"2785 of 3143"
"Pope County",17151,14.5,421,"2648 of 3143"
"Pulaski County",17153,14.7,555,"2605 of 3143"
"Clay County",17025,14.8,1381,"2581 of 3143"
"Wayne County",17191,15.2,1736,"2514 of 3143"
"Iroquois County",17075,15.9,3082,"2403 of 3143"
"Marion County",17121,16.2,4243,"2348 of 3143"
"White County",17193,16.2,1619,"2344 of 3143"
"Vermilion County",17183,16.3,8350,"2319 of 3143"
"Greene County",17061,16.5,1422,"2285 of 3143"
"Mason County",17125,16.7,1599,"2250 of 3143"
"Livingston County",17105,16.8,4238,"2240 of 3143"
"Crawford County",17033,17.3,2383,"2161 of 3143"
"Calhoun County",17013,17.3,577,"2155 of 3143"
"Johnson County",17087,17.3,1675,"2154 of 3143"
"Schuyler County",17169,17.4,924,"2145 of 3143"
"Shelby County",17173,17.4,2633,"2144 of 3143"
"Pike County",17149,17.6,1825,"2117 of 3143"
"Franklin County",17055,17.7,4762,"2093 of 3143"
"Montgomery County",17135,17.9,3696,"2072 of 3143"
"Marshall County",17123,18.0,1544,"2047 of 3143"
"Jefferson County",17081,18.2,4755,"2006 of 3143"
"Christian County",17021,18.2,4413,"1999 of 3143"
"Edgar County",17045,18.2,2270,"1986 of 3143"
"Cass County",17017,18.2,1599,"1984 of 3143"
"Fulton County",17057,18.3,4518,"1977 of 3143"
"Macoupin County",17117,18.5,5924,"1948 of 3143"
"La Salle County",17099,18.5,14362,"1945 of 3143"
"Wabash County",17185,18.5,1500,"1942 of 3143"
"Henderson County",17071,18.6,903,"1937 of 3143"
"Lee County",17103,18.6,4680,"1922 of 3143"
"Hamilton County",17065,18.7,1069,"1907 of 3143"
"Mercer County",17131,18.7,2109,"1904 of 3143"
"Whiteside County",17195,18.8,7398,"1879 of 3143"
"Douglas County",17041,19.1,2511,"1835 of 3143"
"Saline County",17165,19.2,3291,"1822 of 3143"
"Cumberland County",17035,19.2,1423,"1818 of 3143"
"Richland County",17159,19.4,2133,"1777 of 3143"
"Stark County",17175,19.5,756,"1742 of 3143"
"Knox County",17095,19.7,6855,"1708 of 3143"
"Jasper County",17079,19.8,1289,"1693 of 3143"
"Moultrie County",17139,19.8,1947,"1684 of 3143"
"Carroll County",17015,19.9,2263,"1675 of 3143"
"Putnam County",17155,20.0,821,"1666 of 3143"
