Demographic Data Report for Vermont by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Vermont",50000,18.5,118889,"50 of 52"
"Franklin County",50011,22.2,11052,"1592 of 3143"
"Lamoille County",50015,20.4,5276,"2300 of 3143"
"Orleans County",50019,19.7,5389,"2474 of 3143"
"Caledonia County",50005,19.4,5899,"2556 of 3143"
"Bennington County",50003,19.0,7083,"2651 of 3143"
"Washington County",50023,18.6,11098,"2731 of 3143"
"Orange County",50017,18.4,5400,"2760 of 3143"
"Windsor County",50027,18.1,10419,"2817 of 3143"
"Windham County",50025,17.9,8204,"2836 of 3143"
"Chittenden County",50007,17.8,29874,"2849 of 3143"
"Rutland County",50021,17.6,10688,"2871 of 3143"
"Grand Isle County",50013,17.5,1269,"2887 of 3143"
"Essex County",50009,17.3,1033,"2916 of 3143"
"Addison County",50001,16.6,6205,"2981 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 8:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
