Demographic Data Report for Oregon by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Oregon",41000,8.5,354160,"42 of 51"
"Morrow County",41049,3.8,454,"777 of 3142"
"Wallowa County",41063,3.8,280,"790 of 3142"
"Hood River County",41027,4.5,1070,"1127 of 3142"
"Sherman County",41055,4.5,80,"1141 of 3142"
"Polk County",41053,4.8,4136,"1308 of 3142"
"Malheur County",41045,4.9,1517,"1336 of 3142"
"Wasco County",41065,5.4,1420,"1583 of 3142"
"Grant County",41023,5.5,397,"1671 of 3142"
"Jefferson County",41031,5.6,1346,"1693 of 3142"
"Wheeler County",41069,5.6,82,"1705 of 3142"
"Clackamas County",41005,5.9,24581,"1874 of 3142"
"Curry County",41015,6.7,1548,"2247 of 3142"
"Columbia County",41009,6.8,3530,"2265 of 3142"
"Lincoln County",41041,6.9,3386,"2287 of 3142"
"Yamhill County",41071,7.1,7548,"2402 of 3142"
"Josephine County",41033,7.2,6228,"2411 of 3142"
"Gilliam County",41021,7.2,141,"2432 of 3142"
"Baker County",41001,7.5,1225,"2503 of 3142"
"Lake County",41037,7.5,606,"2505 of 3142"
"Linn County",41043,7.6,9530,"2528 of 3142"
"Marion County",41047,7.6,25832,"2535 of 3142"
"Crook County",41013,7.6,1826,"2541 of 3142"
"Tillamook County",41057,8.0,2155,"2651 of 3142"
"Umatilla County",41059,8.2,6421,"2698 of 3142"
"Union County",41061,8.3,2175,"2727 of 3142"
"Washington County",41067,8.4,49913,"2752 of 3142"
"Clatsop County",41007,8.6,3492,"2793 of 3142"
"Harney County",41025,8.7,643,"2800 of 3142"
"Deschutes County",41017,8.7,16841,"2806 of 3142"
"Douglas County",41019,8.9,9724,"2832 of 3142"
"Coos County",41011,9.0,5762,"2850 of 3142"
"Klamath County",41035,9.4,6354,"2903 of 3142"
"Multnomah County",41051,9.4,75714,"2915 of 3142"
"Benton County",41003,9.5,8921,"2927 of 3142"
"Jackson County",41029,10.5,23141,"3033 of 3142"
"Lane County",41039,12.2,46141,"3106 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 2:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
