Demographic Data Report for Arizona by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Arizona",04000,5.6,191115,"36 of 52"
"Maricopa County",04013,5.0,111477,"1640 of 3143"
"Pima County",04019,6.3,30620,"2313 of 3143"
"Pinal County",04021,6.4,10916,"2355 of 3143"
"Yuma County",04027,8.4,6920,"2845 of 3143"
"Mohave County",04015,7.4,6063,"2682 of 3143"
"Coconino County",04005,7.8,5701,"2765 of 3143"
"Yavapai County",04025,5.4,5329,"1922 of 3143"
"Navajo County",04017,10.5,3978,"3029 of 3143"
"Cochise County",04003,7.1,3375,"2600 of 3143"
"Santa Cruz County",04023,9.9,2029,"2996 of 3143"
"Apache County",04001,9.0,1776,"2924 of 3143"
"Gila County",04007,7.3,1489,"2665 of 3143"
"Graham County",04009,5.9,848,"2170 of 3143"
"La Paz County",04012,7.7,440,"2750 of 3143"
"Greenlee County",04011,3.6,154,"753 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
