Demographic Data Report for Kentucky by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Kentucky",21000,55454.000000000,"45 of 52"
"Oldham County",21185,109815.000000000,"39 of 3142"
"Spencer County",21215,92973.000000000,"113 of 3142"
"Boone County",21015,87034.000000000,"166 of 3142"
"Shelby County",21211,73974.000000000,"383 of 3142"
"Scott County",21209,73113.000000000,"408 of 3142"
"Woodford County",21239,72765.000000000,"425 of 3142"
"Kenton County",21117,68503.000000000,"593 of 3142"
"Bullitt County",21029,67892.000000000,"619 of 3142"
"Campbell County",21037,65580.000000000,"743 of 3142"
"Jessamine County",21113,65196.000000000,"766 of 3142"
"Nelson County",21179,64354.000000000,"823 of 3142"
"Meade County",21163,63944.000000000,"858 of 3142"
"Bracken County",21023,63277.000000000,"917 of 3142"
"Trimble County",21223,62125.000000000,"1013 of 3142"
"Jefferson County",21111,61633.000000000,"1048 of 3142"
"Hancock County",21091,61622.000000000,"1050 of 3142"
"Fayette County",21067,61526.000000000,"1057 of 3142"
"Grant County",21081,60040.000000000,"1171 of 3142"
"Anderson County",21005,59887.000000000,"1186 of 3142"
"Hardin County",21093,59863.000000000,"1191 of 3142"
"Franklin County",21073,59498.000000000,"1228 of 3142"
"Clark County",21049,59294.000000000,"1251 of 3142"
"Washington County",21229,59049.000000000,"1269 of 3142"
"Marshall County",21157,58989.000000000,"1274 of 3142"
"Garrard County",21079,58137.000000000,"1356 of 3142"
"Daviess County",21059,57660.000000000,"1410 of 3142"
"Warren County",21227,57625.000000000,"1414 of 3142"
"Pendleton County",21191,57619.000000000,"1415 of 3142"
"McLean County",21149,57027.000000000,"1464 of 3142"
"Taylor County",21217,56890.000000000,"1473 of 3142"
"Greenup County",21089,55431.000000000,"1629 of 3142"
"Lyon County",21143,55203.000000000,"1652 of 3142"
"Madison County",21151,55002.000000000,"1679 of 3142"
"Gallatin County",21077,54978.000000000,"1683 of 3142"
"Todd County",21219,54823.000000000,"1703 of 3142"
"Boyle County",21021,54234.000000000,"1772 of 3142"
"Harrison County",21097,53862.000000000,"1810 of 3142"
"Robertson County",21201,53833.000000000,"1812 of 3142"
"Mercer County",21167,53750.000000000,"1823 of 3142"
"Trigg County",21221,53693.000000000,"1828 of 3142"
"Henderson County",21101,53635.000000000,"1835 of 3142"
"Larue County",21123,53555.000000000,"1844 of 3142"
"Simpson County",21213,53420.000000000,"1859 of 3142"
"McCracken County",21145,53366.000000000,"1865 of 3142"
"Bourbon County",21017,53277.000000000,"1880 of 3142"
"Logan County",21141,53133.000000000,"1896 of 3142"
"Boyd County",21019,53077.000000000,"1912 of 3142"
"Ballard County",21007,52695.000000000,"1955 of 3142"
"Owen County",21187,52450.000000000,"1983 of 3142"
"Henry County",21103,52301.000000000,"2002 of 3142"
"Livingston County",21139,51081.000000000,"2115 of 3142"
"Union County",21225,50533.000000000,"2181 of 3142"
"Breckinridge County",21027,49919.000000000,"2227 of 3142"
"Hopkins County",21107,49495.000000000,"2261 of 3142"
"Montgomery County",21173,49313.000000000,"2279 of 3142"
"Marion County",21155,48791.000000000,"2308 of 3142"
"Ohio County",21183,48481.000000000,"2335 of 3142"
"Butler County",21031,48355.000000000,"2346 of 3142"
"Fleming County",21069,48315.000000000,"2350 of 3142"
"Caldwell County",21033,48280.000000000,"2351 of 3142"
"Graves County",21083,48187.000000000,"2355 of 3142"
"Mason County",21161,48106.000000000,"2360 of 3142"
"Allen County",21003,47495.000000000,"2398 of 3142"
"Webster County",21233,47051.000000000,"2433 of 3142"
