Demographic Data Report for Texas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Texas",48000,10.7,757317,"42 of 52"
"Zavala County",48507,20.6,559,"2999 of 3143"
"Zapata County",48505,27.6,841,"3113 of 3143"
"Young County",48503,10.2,489,"1821 of 3143"
"Yoakum County",48501,8.3,176,"1303 of 3143"
"Wood County",48499,10.0,1214,"1761 of 3143"
"Wise County",48497,7.6,1382,"1093 of 3143"
"Winkler County",48495,9.2,189,"1558 of 3143"
"Wilson County",48493,6.8,951,"863 of 3143"
"Williamson County",48491,4.5,7000,"287 of 3143"
"Willacy County",48489,23.6,950,"3068 of 3143"
"Wilbarger County",48487,13.9,376,"2523 of 3143"
"Wichita County",48485,10.9,3328,"1992 of 3143"
"Wheeler County",48483,13.2,180,"2442 of 3143"
"Wharton County",48481,10.1,1057,"1789 of 3143"
"Webb County",48479,20.3,12395,"2987 of 3143"
"Washington County",48477,6.9,633,"916 of 3143"
"Ward County",48475,13.4,436,"2468 of 3143"
"Waller County",48473,6.5,844,"782 of 3143"
"Walker County",48471,13.2,1794,"2439 of 3143"
"Victoria County",48469,11.8,2736,"2188 of 3143"
"Van Zandt County",48467,8.9,1447,"1472 of 3143"
"Val Verde County",48465,14.1,1682,"2551 of 3143"
"Uvalde County",48463,16.4,937,"2786 of 3143"
"Upton County",48461,13.1,125,"2425 of 3143"
"Upshur County",48459,10.9,1156,"1990 of 3143"
"Tyler County",48457,12.1,534,"2238 of 3143"
"Trinity County",48455,14.1,569,"2558 of 3143"
"Travis County",48453,7.5,22104,"1071 of 3143"
"Tom Green County",48451,8.0,2262,"1194 of 3143"
"Titus County",48449,13.1,1024,"2424 of 3143"
"Throckmorton County",48447,12.7,49,"2356 of 3143"
"Terry County",48445,17.9,482,"2882 of 3143"
"Terrell County",48443,0.0,0,"1 of 3143"
"Taylor County",48441,9.6,3366,"1668 of 3143"
"Tarrant County",48439,8.4,43022,"1347 of 3143"
"Swisher County",48437,20.8,314,"3004 of 3143"
"Sutton County",48435,12.8,115,"2390 of 3143"
"Stonewall County",48433,4.9,17,"385 of 3143"
"Sterling County",48431,3.3,11,"109 of 3143"
"Stephens County",48429,12.2,276,"2246 of 3143"
"Starr County",48427,30.1,4374,"3122 of 3143"
"Somervell County",48425,6.4,163,"764 of 3143"
"Smith County",48423,9.7,5501,"1688 of 3143"
"Sherman County",48421,10.1,62,"1773 of 3143"
"Shelby County",48419,18.8,1219,"2922 of 3143"
"Shackelford County",48417,8.6,76,"1378 of 3143"
