Demographic Data Report for Missouri by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Missouri",29000,30.7,1285199,"32 of 52"
"Boone County",29019,48.5,53752,"88 of 3143"
"St. Louis County",29189,45.3,315016,"128 of 3143"
"Platte County",29165,44.4,31960,"141 of 3143"
"St. Charles County",29183,41.8,115046,"188 of 3143"
"St. Louis City",29510,38.0,83019,"267 of 3143"
"Cole County",29051,35.3,18899,"351 of 3143"
"Clay County",29047,34.2,58040,"397 of 3143"
"Adair County",29001,33.0,4516,"456 of 3143"
"Cape Girardeau County",29031,32.8,17102,"477 of 3143"
"Jackson County",29095,32.4,157512,"494 of 3143"
"Greene County",29077,31.8,61976,"522 of 3143"
"Christian County",29043,31.5,18634,"544 of 3143"
"Phelps County",29161,31.2,8729,"553 of 3143"
"Johnson County",29101,29.2,9218,"670 of 3143"
"Pulaski County",29169,29.1,8714,"674 of 3143"
"Howard County",29089,27.7,1829,"765 of 3143"
"Andrew County",29003,27.3,3414,"789 of 3143"
"Cass County",29037,27.2,19923,"796 of 3143"
"Nodaway County",29147,27.0,3258,"803 of 3143"
"Saline County",29195,24.4,3708,"1057 of 3143"
"Marion County",29127,24.3,4677,"1074 of 3143"
"Callaway County",29027,24.0,7353,"1099 of 3143"
"Jasper County",29097,23.9,19258,"1113 of 3143"
"Cooper County",29053,23.3,2756,"1197 of 3143"
"Newton County",29145,22.5,8979,"1289 of 3143"
"Camden County",29029,22.4,7314,"1304 of 3143"
"Taney County",29213,22.3,8648,"1326 of 3143"
"Buchanan County",29021,22.1,12844,"1349 of 3143"
"Jefferson County",29099,22.1,34682,"1356 of 3143"
"Osage County",29151,21.7,1981,"1401 of 3143"
"Polk County",29167,21.6,4405,"1413 of 3143"
"Lafayette County",29107,21.5,4889,"1436 of 3143"
"Clinton County",29049,21.3,3114,"1464 of 3143"
"Franklin County",29071,21.1,15321,"1488 of 3143"
"Holt County",29087,20.9,657,"1528 of 3143"
"Stone County",29209,20.7,4981,"1551 of 3143"
"Atchison County",29005,20.7,803,"1556 of 3143"
"Scott County",29201,20.3,5261,"1615 of 3143"
"Daviess County",29061,20.0,1120,"1656 of 3143"
"Livingston County",29117,20.0,2102,"1665 of 3143"
"Gentry County",29075,19.9,843,"1677 of 3143"
"Miller County",29131,19.7,3344,"1701 of 3143"
"Carroll County",29033,19.6,1175,"1711 of 3143"
"Warren County",29219,19.6,4749,"1723 of 3143"
"Barton County",29011,19.5,1567,"1741 of 3143"
"Chariton County",29041,19.2,1006,"1802 of 3143"
"Perry County",29157,19.2,2512,"1803 of 3143"
"Linn County",29115,19.1,1566,"1838 of 3143"
"Vernon County",29217,19.1,2523,"1840 of 3143"
"Ste. Genevieve County",29186,19.0,2502,"1849 of 3143"
"Shelby County",29205,18.9,794,"1864 of 3143"
"Lincoln County",29113,18.8,7370,"1896 of 3143"
"Putnam County",29171,18.7,639,"1914 of 3143"
"Mercer County",29129,18.4,448,"1960 of 3143"
"Worth County",29227,18.3,258,"1965 of 3143"
"Webster County",29225,18.3,4624,"1967 of 3143"
"Moniteau County",29135,18.3,1933,"1971 of 3143"
"Pettis County",29159,18.3,5178,"1978 of 3143"
"Randolph County",29175,18.2,3117,"1991 of 3143"
"Howell County",29091,18.2,4943,"1996 of 3143"
"Gasconade County",29073,18.1,1943,"2023 of 3143"
"Macon County",29121,17.7,1855,"2087 of 3143"
"Maries County",29125,17.0,1033,"2200 of 3143"
"Laclede County",29105,16.7,4039,"2261 of 3143"
"Harrison County",29081,16.6,939,"2270 of 3143"
"Montgomery County",29139,16.4,1313,"2308 of 3143"
"Grundy County",29079,16.2,1076,"2336 of 3143"
"Monroe County",29137,15.8,963,"2426 of 3143"
"Madison County",29123,15.7,1374,"2442 of 3143"
"Henry County",29083,15.7,2448,"2448 of 3143"
"Dent County",29065,15.6,1602,"2458 of 3143"
"Iron County",29093,15.6,1075,"2463 of 3143"
"Ray County",29177,15.4,2489,"2479 of 3143"
"Cedar County",29039,15.4,1516,"2481 of 3143"
"Knox County",29103,15.4,379,"2488 of 3143"
"DeKalb County",29063,15.3,1312,"2494 of 3143"
"Lawrence County",29109,15.3,3861,"2500 of 3143"
"Shannon County",29203,15.3,788,"2511 of 3143"
"Audrain County",29007,15.1,2642,"2530 of 3143"
"Sullivan County",29211,15.1,624,"2536 of 3143"
"Caldwell County",29025,14.9,898,"2560 of 3143"
"Barry County",29009,14.9,3634,"2569 of 3143"
"Pike County",29163,14.9,1858,"2573 of 3143"
"Texas County",29215,14.8,2619,"2585 of 3143"
"Scotland County",29199,14.6,436,"2630 of 3143"
"St. Francois County",29187,14.6,6949,"2636 of 3143"
"Ralls County",29173,14.5,1061,"2649 of 3143"
"Benton County",29015,14.3,2137,"2672 of 3143"
"Oregon County",29149,14.2,887,"2682 of 3143"
"Bates County",29013,14.0,1547,"2716 of 3143"
"Dunklin County",29069,13.9,2622,"2726 of 3143"
"Dade County",29057,13.8,760,"2730 of 3143"
"New Madrid County",29143,13.7,1575,"2746 of 3143"
"Reynolds County",29179,13.7,626,"2749 of 3143"
"Stoddard County",29207,13.6,2742,"2754 of 3143"
"St. Clair County",29185,13.4,908,"2783 of 3143"
"Mississippi County",29133,13.4,1223,"2788 of 3143"
"Douglas County",29067,13.2,1118,"2804 of 3143"
"Carter County",29035,13.2,483,"2810 of 3143"
"Morgan County",29141,13.1,1925,"2817 of 3143"
"Butler County",29023,13.1,3834,"2818 of 3143"
"Dallas County",29059,13.0,1524,"2825 of 3143"
"Lewis County",29111,12.7,838,"2861 of 3143"
"Washington County",29221,12.6,2087,"2874 of 3143"
"Clark County",29045,12.3,563,"2904 of 3143"
"Crawford County",29055,12.0,1952,"2933 of 3143"
"Bollinger County",29017,11.9,920,"2942 of 3143"
"Ozark County",29153,11.9,772,"2945 of 3143"
"Pemiscot County",29155,11.7,1231,"2961 of 3143"
"Wright County",29229,11.7,1415,"2968 of 3143"
"McDonald County",29119,10.9,1700,"3027 of 3143"
"Wayne County",29223,10.7,886,"3043 of 3143"
"Ripley County",29181,10.3,794,"3065 of 3143"
"Hickory County",29085,9.8,640,"3087 of 3143"
"Schuyler County",29197,9.7,263,"3091 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
