Demographic Data Report by State
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Alaska",02900,52.3,384749,"52 of 52"
"North Dakota",38000,51.3,397093,"51 of 52"
"Wyoming",56000,51.2,295204,"50 of 52"
"South Dakota",46000,50.6,446461,"49 of 52"
"Montana",30000,50.6,545671,"48 of 52"
"Colorado",08000,50.6,2895936,"47 of 52"
"Utah",49000,50.6,1633843,"46 of 52"
"Nevada",32000,50.4,1541789,"45 of 52"
"Hawaii",15000,50.4,732172,"44 of 52"
"Idaho",16000,50.4,912529,"43 of 52"
"Washington",53000,50.3,3831964,"42 of 52"
"Nebraska",31000,50.2,978863,"41 of 52"
"Kansas",20000,50.1,1468152,"40 of 52"
"Minnesota",27000,50.1,2839135,"39 of 52"
"Wisconsin",55000,50.0,2937621,"38 of 52"
"Iowa",19000,50.0,1590001,"37 of 52"
"California",06000,50.0,19714044,"36 of 52"
"Arizona",04000,49.9,3533895,"35 of 52"
"Texas",48000,49.9,14398171,"34 of 52"
"New Hampshire",33000,49.8,683846,"33 of 52"
"Oregon",41000,49.8,2096429,"32 of 52"
"West Virginia",54000,49.8,896723,"31 of 52"
"Oklahoma",40000,49.8,1964927,"30 of 52"
"New Mexico",35000,49.7,1048448,"29 of 52"
"Vermont",50000,49.6,318533,"28 of 52"
"Indiana",18000,49.5,3344360,"27 of 52"
"Michigan",26000,49.5,4983325,"26 of 52"
"Kentucky",21000,49.5,2223783,"25 of 52"
"Virginia",51000,49.5,4245281,"24 of 52"
"Illinois",17000,49.4,6332176,"23 of 52"
"Arkansas",05000,49.3,1483520,"22 of 52"
"Missouri",29000,49.3,3027741,"21 of 52"
"Pennsylvania",42000,49.3,6394217,"20 of 52"
"Ohio",39000,49.3,5800004,"19 of 52"
"Maine",23000,49.2,668308,"18 of 52"
"New Jersey",34000,49.2,4539311,"17 of 52"
"Florida",12000,49.2,10489548,"16 of 52"
"Connecticut",09000,49.1,1768860,"15 of 52"
"Louisiana",22000,49.0,2283561,"14 of 52"
"Tennessee",47000,49.0,3362099,"13 of 52"
"Rhode Island",44000,48.9,534283,"12 of 52"
"North Carolina",37000,48.9,5067666,"11 of 52"
"Georgia",13000,48.9,5191616,"10 of 52"
"New York",36000,48.8,9821711,"9 of 52"
"Massachusetts",25000,48.8,3413174,"8 of 52"
"Maryland",24000,48.7,2995146,"7 of 52"
"South Carolina",45000,48.7,2474059,"6 of 52"
"Mississippi",28000,48.7,1444255,"5 of 52"
"Alabama",01000,48.6,2429703,"4 of 52"
"Delaware",10000,48.6,477219,"3 of 52"
"District of Columbia",11001,47.6,325490,"2 of 52"
"Puerto Rico",72001,47.5,1571861,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/14/2024 7:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
