Demographic Data Report for South Dakota by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"South Dakota",46000,3.2,27503,"34 of 51"
"Ziebach County",46137,0.3,7,"120 of 3142"
"Yankton County",46135,5.0,1143,"2982 of 3142"
"Walworth County",46129,4.0,212,"2815 of 3142"
"Union County",46127,4.9,803,"2970 of 3142"
"Turner County",46125,1.7,148,"1593 of 3142"
"Tripp County",46123,1.0,53,"697 of 3142"
"Todd County",46121,1.5,136,"1331 of 3142"
"Sully County",46119,2.4,31,"2172 of 3142"
"Stanley County",46117,2.6,78,"2297 of 3142"
"Spink County",46115,1.2,76,"1001 of 3142"
"Sanborn County",46111,0.2,5,"88 of 3142"
"Roberts County",46109,2.4,245,"2174 of 3142"
"Potter County",46107,1.2,30,"965 of 3142"
"Perkins County",46105,0.5,16,"267 of 3142"
"Pennington County",46103,3.4,3611,"2629 of 3142"
"Oglala Lakota/Shannon County",46102,0.6,81,"300 of 3142"
"Moody County",46101,0.4,22,"152 of 3142"
"Minnehaha County",46099,2.9,5552,"2425 of 3142"
"Miner County",46097,3.1,71,"2538 of 3142"
"Mellette County",46095,0.0,0,"1 of 3142"
"Meade County",46093,7.9,2321,"3115 of 3142"
"McPherson County",46089,0.3,7,"131 of 3142"
"McCook County",46087,0.9,50,"619 of 3142"
"Marshall County",46091,0.7,31,"432 of 3142"
"Lyman County",46085,1.0,37,"759 of 3142"
"Lincoln County",46083,4.3,2703,"2876 of 3142"
"Lawrence County",46081,3.8,962,"2762 of 3142"
"Lake County",46079,2.3,263,"2111 of 3142"
"Kingsbury County",46077,1.4,69,"1182 of 3142"
"Jones County",46075,4.5,40,"2911 of 3142"
"Jerauld County",46073,1.9,34,"1758 of 3142"
"Jackson County",46071,1.1,30,"839 of 3142"
"Hyde County",46069,1.8,25,"1702 of 3142"
"Hutchinson County",46067,0.7,50,"393 of 3142"
"Hughes County",46065,3.6,640,"2725 of 3142"
"Harding County",46063,1.9,22,"1765 of 3142"
"Hanson County",46061,1.7,58,"1572 of 3142"
"Hand County",46059,0.9,27,"626 of 3142"
"Hamlin County",46057,1.7,103,"1566 of 3142"
"Haakon County",46055,3.5,64,"2675 of 3142"
"Gregory County",46053,3.0,120,"2491 of 3142"
"Grant County",46051,3.1,229,"2497 of 3142"
"Faulk County",46049,0.2,5,"96 of 3142"
"Fall River County",46047,2.5,175,"2220 of 3142"
"Edmunds County",46045,3.4,133,"2643 of 3142"
"Douglas County",46043,2.8,80,"2410 of 3142"
"Dewey County",46041,0.3,17,"133 of 3142"
"Deuel County",46039,1.8,75,"1653 of 3142"
"Day County",46037,1.2,63,"968 of 3142"
"Davison County",46035,1.5,303,"1395 of 3142"
"Custer County",46033,3.6,297,"2707 of 3142"
"Corson County",46031,0.5,19,"232 of 3142"
"Codington County",46029,3.5,974,"2679 of 3142"
"Clay County",46027,8.5,1235,"3120 of 3142"
"Clark County",46025,0.1,2,"42 of 3142"
"Charles Mix County",46023,1.4,125,"1193 of 3142"
"Campbell County",46021,3.6,55,"2719 of 3142"
"Butte County",46019,3.0,303,"2477 of 3142"
"Buffalo County",46017,0.1,1,"41 of 3142"
"Brule County",46015,1.3,65,"1085 of 3142"
"Brown County",46013,1.5,557,"1333 of 3142"
"Brookings County",46011,5.7,1941,"3042 of 3142"
"Bon Homme County",46009,2.7,189,"2343 of 3142"
"Bennett County",46007,0.6,20,"299 of 3142"
"Beadle County",46005,3.3,615,"2624 of 3142"
"Aurora County",46003,1.9,49,"1729 of 3142"

Created by statecancerprofiles.cancer.gov on 06/29/2024 7:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
