Demographic Data Report for Texas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Texas",48000,42.9,12392010,"49 of 52"
"United States",00000,47.9,157871085,"N/A"
"Loving County",48301,43.4,36,"2840 of 3143"
"Kenedy County",48261,40.2,68,"2997 of 3143"
"King County",48269,39.3,90,"3031 of 3143"
"Borden County",48033,45.8,252,"2609 of 3143"
"McMullen County",48311,39.8,290,"3015 of 3143"
"Kent County",48263,55.5,351,"681 of 3143"
"Roberts County",48393,63.4,459,"104 of 3143"
"Glasscock County",48173,43.7,534,"2815 of 3143"
"Stonewall County",48433,44.7,607,"2744 of 3143"
"Sterling County",48431,44.7,622,"2741 of 3143"
"Motley County",48345,52.7,669,"1278 of 3143"
"Terrell County",48443,68.5,671,"17 of 3143"
"Cottle County",48101,45.3,706,"2681 of 3143"
"Foard County",48155,65.5,712,"50 of 3143"
"Edwards County",48137,53.7,733,"1047 of 3143"
"Briscoe County",48045,60.0,760,"231 of 3143"
"Irion County",48235,49.2,765,"2119 of 3143"
"Throckmorton County",48447,55.5,792,"680 of 3143"
"Dickens County",48125,59.1,927,"304 of 3143"
"Oldham County",48359,42.2,951,"2911 of 3143"
"Armstrong County",48011,51.2,1014,"1651 of 3143"
"Culberson County",48109,50.5,1116,"1846 of 3143"
"Schleicher County",48413,44.8,1140,"2738 of 3143"
"Cochran County",48079,46.4,1185,"2543 of 3143"
"Sherman County",48421,52.4,1234,"1365 of 3143"
"Lipscomb County",48295,41.6,1306,"2935 of 3143"
"Menard County",48327,66.7,1322,"38 of 3143"
"Reagan County",48383,39.5,1328,"3028 of 3143"
"Jeff Davis County",48243,66.2,1338,"43 of 3143"
"Hudspeth County",48229,42.5,1412,"2892 of 3143"
"Collingsworth County",48087,49.3,1453,"2100 of 3143"
"Sutton County",48435,43.3,1480,"2845 of 3143"
"Hall County",48191,54.3,1562,"903 of 3143"
"Upton County",48461,48.3,1613,"2285 of 3143"
"Real County",48385,56.8,1620,"526 of 3143"
"Donley County",48129,50.1,1637,"1933 of 3143"
"Crockett County",48105,55.8,1641,"641 of 3143"
"Hemphill County",48211,49.6,1710,"2046 of 3143"
"Shackelford County",48417,55.2,1735,"737 of 3143"
"Kinney County",48271,54.6,1747,"856 of 3143"
"Knox County",48275,52.5,1775,"1343 of 3143"
"Jim Hogg County",48247,37.8,1840,"3069 of 3143"
"Coke County",48081,56.6,1861,"547 of 3143"
"Hardeman County",48197,52.2,1863,"1397 of 3143"
"Concho County",48095,60.3,1918,"224 of 3143"
"Fisher County",48151,52.1,1937,"1432 of 3143"
"Baylor County",48023,57.5,2007,"454 of 3143"
"Crane County",48103,45.0,2095,"2708 of 3143"
"Mason County",48319,56.1,2214,"616 of 3143"
"Hansford County",48195,43.7,2330,"2817 of 3143"
"Martin County",48317,45.0,2346,"2709 of 3143"
"Hartley County",48205,45.3,2473,"2682 of 3143"
"Lynn County",48305,45.1,2521,"2695 of 3143"
"Wheeler County",48483,49.8,2537,"2001 of 3143"
"Floyd County",48153,46.4,2540,"2547 of 3143"
"Childress County",48075,37.6,2549,"3077 of 3143"
"Crosby County",48107,48.8,2568,"2197 of 3143"
"Kimble County",48267,61.9,2659,"154 of 3143"
"Delta County",48119,51.8,2719,"1505 of 3143"
"Dallam County",48111,38.4,2741,"3057 of 3143"
"Mills County",48333,63.1,2850,"111 of 3143"
"La Salle County",48283,41.3,2874,"2951 of 3143"
"Bailey County",48017,42.3,2944,"2910 of 3143"
"San Saba County",48411,51.0,2947,"1702 of 3143"
"Haskell County",48207,55.1,2986,"753 of 3143"
"Castro County",48069,41.1,3061,"2961 of 3143"
"Carson County",48065,53.2,3114,"1166 of 3143"
"Swisher County",48437,45.6,3215,"2639 of 3143"
"Yoakum County",48501,42.0,3236,"2922 of 3143"
"Winkler County",48495,42.9,3274,"2871 of 3143"
"Brooks County",48047,46.6,3309,"2526 of 3143"
"Garza County",48169,58.3,3344,"374 of 3143"
"Presidio County",48377,53.4,3379,"1107 of 3143"
"Refugio County",48391,52.5,3581,"1327 of 3143"
"Dimmit County",48127,41.1,3631,"2962 of 3143"
"Goliad County",48175,54.1,3833,"954 of 3143"
"Mitchell County",48335,43.2,3844,"2853 of 3143"
"Ochiltree County",48357,39.6,3984,"3022 of 3143"
"McCulloch County",48307,54.3,4170,"904 of 3143"
"Jack County",48237,49.2,4175,"2130 of 3143"
"Parmer County",48369,42.5,4200,"2888 of 3143"
"Zavala County",48507,44.5,4408,"2755 of 3143"
"Duval County",48131,44.1,4414,"2790 of 3143"
"Hamilton County",48193,54.0,4435,"970 of 3143"
"Ward County",48475,40.1,4562,"3003 of 3143"
"Archer County",48009,53.9,4644,"994 of 3143"
"Coleman County",48083,59.2,4645,"297 of 3143"
"Stephens County",48429,50.8,4645,"1757 of 3143"
"San Augustine County",48405,60.0,4777,"238 of 3143"
"Somervell County",48425,53.1,4867,"1190 of 3143"
"Terry County",48445,41.6,4963,"2942 of 3143"
"Runnels County",48399,51.1,5054,"1671 of 3143"
