Demographic Data Report for Pennsylvania by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Pennsylvania",42000,9.4
"United States",00000,data not available
"Cameron County",42023,14.0
"Fayette County",42051,13.8
"Philadelphia County",42101,13.6
"Forest County",42053,13.5
"McKean County",42083,12.4
"Clearfield County",42033,12.0
"Mercer County",42085,11.9
"Cambria County",42021,11.7
"Erie County",42049,11.7
"Luzerne County",42079,11.7
"Venango County",42121,11.7
"Clinton County",42035,11.6
"Crawford County",42039,11.6
"Jefferson County",42065,11.5
"Lackawanna County",42069,11.5
"Mifflin County",42087,11.5
"Potter County",42105,11.5
"Greene County",42059,11.4
"Clarion County",42031,11.3
"Lawrence County",42073,11.3
"Tioga County",42117,11.3
"Blair County",42013,11.1
"Indiana County",42063,11.1
"Armstrong County",42005,11.0
"Carbon County",42025,11.0
"Schuylkill County",42107,11.0
"Northumberland County",42097,10.9
"Sullivan County",42113,10.8
"Lycoming County",42081,10.7
"Columbia County",42037,10.6
"Huntingdon County",42061,10.4
"Bradford County",42015,10.3
"Fulton County",42057,10.3
"Warren County",42123,10.2
"Beaver County",42007,10.1
"Susquehanna County",42115,10.0
"Wayne County",42127,10.0
"Elk County",42047,9.9
"Somerset County",42111,9.9
"Bedford County",42009,9.7
"Wyoming County",42131,9.5
"Lehigh County",42077,9.4
"Westmoreland County",42129,9.4
"Berks County",42011,9.3
"Allegheny County",42003,9.2
"Lebanon County",42075,9.0
"Washington County",42125,9.0
"Pike County",42103,8.9
"Union County",42119,8.9
"Dauphin County",42043,8.8
"Franklin County",42055,8.7
"Juniata County",42067,8.7
"Monroe County",42089,8.6
"Snyder County",42109,8.6
"Montour County",42093,8.3
"Butler County",42019,7.9
"Centre County",42027,7.9
"Northampton County",42095,7.8
"Perry County",42099,7.8
"York County",42133,7.7
"Delaware County",42045,7.5
"Lancaster County",42071,7.4
"Adams County",42001,7.3
"Cumberland County",42041,7.2
"Bucks County",42017,6.2
"Montgomery County",42091,6.0
"Chester County",42029,5.4

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:05 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
