Demographic Data Report for Kansas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Kansas",20000,84.3,2442124,"40 of 51"
"United States",00000,86.6,282348858,"N/A"
"Geary County",20061,72.6,25947,"3123 of 3142"
"Riley County",20161,72.9,52394,"3121 of 3142"
"Douglas County",20045,73.4,86410,"3118 of 3142"
"Lyon County",20111,76.7,24544,"3092 of 3142"
"Crawford County",20037,77.2,29752,"3086 of 3142"
"Leavenworth County",20103,78.2,63173,"3063 of 3142"
"Norton County",20137,78.9,4271,"3046 of 3142"
"Ellis County",20051,80.0,22983,"3006 of 3142"
"Barton County",20009,81.8,20795,"2916 of 3142"
"Pawnee County",20145,82.2,5162,"2885 of 3142"
"Sedgwick County",20173,82.3,422977,"2878 of 3142"
"Montgomery County",20125,82.7,26015,"2838 of 3142"
"Thomas County",20193,82.9,6474,"2815 of 3142"
"Sherman County",20181,83.4,4914,"2771 of 3142"
"Stafford County",20185,83.5,3415,"2758 of 3142"
"Saline County",20169,83.6,44843,"2753 of 3142"
"Meade County",20119,84.0,3381,"2694 of 3142"
"Decatur County",20039,84.2,2344,"2664 of 3142"
"Harvey County",20079,84.5,28313,"2627 of 3142"
"Finney County",20055,84.6,32017,"2599 of 3142"
"Seward County",20175,84.9,18527,"2532 of 3142"
"Rice County",20159,84.9,7929,"2531 of 3142"
"Ford County",20057,84.9,28865,"2530 of 3142"
"Reno County",20155,85.1,52143,"2510 of 3142"
"Pratt County",20151,85.1,7838,"2501 of 3142"
"Logan County",20109,85.3,2346,"2459 of 3142"
"Johnson County",20091,85.6,512807,"2395 of 3142"
"Rooks County",20163,85.8,4247,"2361 of 3142"
"Wyandotte County",20209,85.8,141863,"2360 of 3142"
"Trego County",20195,85.8,2425,"2348 of 3142"
"Butler County",20015,86.0,57412,"2297 of 3142"
"Doniphan County",20043,86.3,6433,"2227 of 3142"
"McPherson County",20113,86.4,25737,"2192 of 3142"
"Cowley County",20035,86.5,29823,"2165 of 3142"
"Franklin County",20059,86.7,22335,"2116 of 3142"
"Coffey County",20031,86.8,7183,"2090 of 3142"
"Rush County",20165,86.9,2459,"2048 of 3142"
"Neosho County",20133,87.0,13703,"2025 of 3142"
"Allen County",20001,87.0,10811,"2015 of 3142"
"Cloud County",20029,87.1,7786,"1983 of 3142"
"Shawnee County",20177,87.3,154574,"1920 of 3142"
"Ellsworth County",20053,87.3,5551,"1916 of 3142"
"Osage County",20139,87.3,13653,"1908 of 3142"
"Clay County",20027,87.5,7024,"1871 of 3142"
"Sheridan County",20179,87.5,2119,"1844 of 3142"
"Harper County",20077,87.7,4734,"1781 of 3142"
"Osborne County",20141,87.7,3047,"1776 of 3142"
"Scott County",20171,87.7,4431,"1770 of 3142"
"Bourbon County",20011,87.8,12469,"1748 of 3142"
"Wallace County",20199,87.9,1324,"1731 of 3142"
"Atchison County",20005,88.0,14299,"1688 of 3142"
"Morris County",20127,88.0,4690,"1683 of 3142"
"Sumner County",20191,88.1,19685,"1660 of 3142"
"Kearny County",20093,88.2,3473,"1618 of 3142"
"Mitchell County",20123,88.4,5149,"1531 of 3142"
"Labette County",20099,88.4,17727,"1522 of 3142"
"Wichita County",20203,88.4,1889,"1515 of 3142"
"Gray County",20069,88.5,5023,"1501 of 3142"
"Elk County",20049,88.7,2172,"1439 of 3142"
"Anderson County",20003,89.0,6842,"1292 of 3142"
