Demographic Data Report for Virginia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Virginia",51000,4.000000000,355070
"United States",00000,data not available,data not available
"Buena Vista City",51530,50.000000000,3321
"Highland County",51091,34.000000000,800
"Franklin City",51620,27.000000000,2354
"Petersburg City",51730,27.000000000,8676
"Nottoway County",51135,22.000000000,3451
"Cumberland County",51049,19.000000000,1957
"Norton City",51720,18.000000000,715
"Essex County",51057,17.000000000,1849
"Radford City",51750,16.000000000,2690
"Charlotte County",51037,15.000000000,1838
"Bristol City",51520,14.000000000,2468
"Henry County",51089,14.000000000,7825
"Hopewell City",51670,14.000000000,3263
"Martinsville City",51690,14.000000000,1962
"Sussex County",51183,14.000000000,1667
"Botetourt County",51023,11.000000000,3596
"Covington City",51580,11.000000000,646
"Bath County",51017,10.000000000,496
"Brunswick County",51025,10.000000000,1755
"Halifax County with South Boston City",51083,10.000000000,3751
"Manassas Park City",51685,10.000000000,1452
"Mecklenburg County",51117,10.000000000,3125
"Orange County",51137,10.000000000,3332
"Floyd County",51063,9.000000000,1436
"Grayson County",51077,9.000000000,1405
"James City County",51095,9.000000000,5816
"Wise County",51195,9.000000000,3538
"Alleghany County and Clifton Forge City",51005,8.000000000,1283
"Augusta County",51015,8.000000000,5535
"Chesterfield County",51041,8.000000000,25904
"Dinwiddie County",51053,8.000000000,2309
"Franklin County",51067,8.000000000,4462
"Lynchburg City",51680,8.000000000,6067
"Norfolk City",51710,8.000000000,19766
"Poquoson City",51735,8.000000000,954
"Surry County",51181,8.000000000,552
"Tazewell County",51185,8.000000000,3734
"Waynesboro City",51820,8.000000000,1671
"Danville City",51590,7.000000000,3048
"Greene County",51079,7.000000000,1200
"Hampton City",51650,7.000000000,9628
"Newport News City",51700,7.000000000,12910
"Prince George County",51149,7.000000000,2482
"Richmond City",51760,7.000000000,13314
"Roanoke City",51770,7.000000000,7060
"Rockbridge County",51163,7.000000000,1627
"Amelia County",51007,6.000000000,781
"Pittsylvania County",51143,6.000000000,3762
"Portsmouth City",51740,6.000000000,5633
"Scott County",51169,6.000000000,1322
"Williamsburg City",51830,6.000000000,794
"Bland County",51021,5.000000000,355
"Buckingham County",51029,5.000000000,859
"Chesapeake City",51550,5.000000000,10875
"Colonial Heights City",51570,5.000000000,903
"Frederick County",51069,5.000000000,3895
"Henrico County",51087,5.000000000,14506
"King and Queen County",51097,5.000000000,346
"Prince Edward County",51147,5.000000000,1198
"Rappahannock County",51157,5.000000000,378
"Salem City",51775,5.000000000,1180
"Southampton County",51175,5.000000000,947
"Spotsylvania County",51177,5.000000000,6095
"Warren County",51187,5.000000000,2031
"Albemarle County",51003,4.000000000,3490
"Amherst County",51009,4.000000000,1251
"Charlottesville City",51540,4.000000000,1733
"Craig County",51045,4.000000000,187
"Fredericksburg City",51630,4.000000000,921
"Galax City",51640,4.000000000,266
"Hanover County",51085,4.000000000,3967
"Isle of Wight County",51093,4.000000000,1575
"Montgomery County",51121,4.000000000,4157
"Prince William County",51153,4.000000000,15339
"Pulaski County",51155,4.000000000,1361
"Stafford County",51179,4.000000000,5580
"Suffolk City",51800,4.000000000,3275
"Winchester City",51840,4.000000000,1144
"Wythe County",51197,4.000000000,1298
"Culpeper County",51047,3.000000000,1345
"Fluvanna County",51065,3.000000000,811
"King William County",51101,3.000000000,456
"Patrick County",51141,3.000000000,581
"Roanoke County",51161,3.000000000,3139
"Rockingham County",51165,3.000000000,2120
"Shenandoah County",51171,3.000000000,1343
"Virginia Beach City",51810,3.000000000,11181
"York County",51199,3.000000000,1862
"Appomattox County",51011,2.000000000,306
"Campbell County",51031,2.000000000,1224
"Caroline County",51033,2.000000000,433
"Carroll County",51035,2.000000000,511
"Emporia City",51595,2.000000000,104
"Fairfax City",51600,2.000000000,359
"Fairfax County",51059,2.000000000,16977
"Gloucester County",51073,2.000000000,575
"Goochland County",51075,2.000000000,516
"King George County",51099,2.000000000,501
"Lancaster County",51103,2.000000000,243
"Lexington City",51678,2.000000000,118
"Manassas City",51683,2.000000000,686
"Nelson County",51125,2.000000000,317
"Northumberland County",51133,2.000000000,259
"Richmond County",51159,2.000000000,220
"Accomack County",51001,1.000000000,298
"Bedford City and County",51917,1.000000000,1105
"Buchanan County",51027,1.000000000,268
"Charles City County",51036,1.000000000,52
"Fauquier County",51061,1.000000000,753
"Harrisonburg City",51660,1.000000000,721
"Loudoun County",51107,1.000000000,3104
"Louisa County",51109,1.000000000,180
"Powhatan County",51145,1.000000000,307
"Russell County",51167,1.000000000,284
"Smyth County",51173,1.000000000,370
"Staunton City",51790,1.000000000,195
"Washington County",51191,1.000000000,822
"Arlington County",51013,0.000000000,162
"Clarke County",51043,0.000000000,8
"Giles County",51071,0.000000000,62
"Greensville County",51081,0.000000000,31
"Lee County",51105,0.000000000,0
"Lunenburg County",51111,0.000000000,2
"Madison County",51113,0.000000000,39
"Mathews County",51115,0.000000000,0
"Middlesex County",51119,0.000000000,30
"New Kent County",51127,0.000000000,0
"Northampton County",51131,0.000000000,0
"Alexandria City",51510,data not available,data not available
"Dickenson County",51051,data not available,data not available
"Falls Church City",51610,data not available,data not available
"Page County",51139,data not available,data not available
"Westmoreland County",51193,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:46 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
