Demographic Data Report for Georgia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Georgia",13000,4.4,309555,"37 of 52"
"Atkinson County",13003,17.8,939,"3115 of 3143"
"Whitfield County",13313,14.4,9587,"3081 of 3143"
"Hancock County",13141,13.4,909,"3061 of 3143"
"Telfair County",13271,13.0,1182,"3054 of 3143"
"Clinch County",13065,11.4,521,"3019 of 3143"
"Candler County",13043,11.3,823,"3017 of 3143"
"Hall County",13139,11.2,14906,"3014 of 3143"
"Murray County",13213,11.2,2987,"3013 of 3143"
"Webster County",13307,11.1,187,"3008 of 3143"
"Warren County",13301,10.8,412,"2997 of 3143"
"Pulaski County",13235,10.6,785,"2985 of 3143"
"Stewart County",13259,10.4,449,"2979 of 3143"
"Chattooga County",13055,9.9,1691,"2957 of 3143"
"Colquitt County",13071,9.2,2750,"2926 of 3143"
"Habersham County",13137,9.2,2829,"2925 of 3143"
"Gordon County",13129,9.1,3520,"2919 of 3143"
"Tattnall County",13267,9.1,1472,"2918 of 3143"
"Jefferson County",13163,8.6,929,"2891 of 3143"
"Coffee County",13069,8.5,2421,"2878 of 3143"
"Glascock County",13125,8.5,166,"2876 of 3143"
"Taliaferro County",13265,8.5,110,"2875 of 3143"
"Charlton County",13049,8.4,761,"2860 of 3143"
"Randolph County",13243,8.3,355,"2848 of 3143"
"Grady County",13131,8.0,1411,"2821 of 3143"
"Macon County",13193,8.0,708,"2818 of 3143"
"Quitman County",13239,8.0,140,"2816 of 3143"
"Terrell County",13273,7.9,484,"2807 of 3143"
"Toombs County",13279,7.8,1352,"2784 of 3143"
"Marion County",13197,7.7,422,"2781 of 3143"
"Taylor County",13269,7.6,429,"2776 of 3143"
"Calhoun County",13037,7.5,317,"2756 of 3143"
"Banks County",13011,7.4,926,"2744 of 3143"
"Emanuel County",13107,7.4,1106,"2742 of 3143"
"Polk County",13233,7.3,2066,"2732 of 3143"
"Sumter County",13261,7.0,1309,"2690 of 3143"
"Gilmer County",13123,6.9,1594,"2685 of 3143"
"Evans County",13109,6.8,482,"2668 of 3143"
"Decatur County",13087,6.8,1309,"2663 of 3143"
"Floyd County",13115,6.8,4446,"2657 of 3143"
"Brooks County",13027,6.6,744,"2621 of 3143"
"Turner County",13287,6.5,404,"2615 of 3143"
"Madison County",13195,6.5,1345,"2614 of 3143"
"Echols County",13101,6.5,166,"2610 of 3143"
"Appling County",13001,6.4,795,"2593 of 3143"
"Early County",13099,6.3,445,"2574 of 3143"
"Gwinnett County",13135,6.3,38322,"2570 of 3143"
"Wilkes County",13317,6.1,426,"2533 of 3143"
"Johnson County",13167,6.1,409,"2525 of 3143"
"Bacon County",13005,6.0,438,"2505 of 3143"
"Clayton County",13063,6.0,10954,"2497 of 3143"
"Wayne County",13305,5.7,1169,"2437 of 3143"
"Jeff Davis County",13161,5.6,543,"2415 of 3143"
"Pierce County",13229,5.6,743,"2412 of 3143"
"Rabun County",13241,5.6,709,"2390 of 3143"
"Dade County",13083,5.6,620,"2386 of 3143"
"Ware County",13299,5.5,1355,"2373 of 3143"
"Montgomery County",13209,5.5,317,"2360 of 3143"
"Cook County",13075,5.5,607,"2358 of 3143"
"Peach County",13225,5.4,974,"2336 of 3143"
"Upson County",13293,5.3,1003,"2315 of 3143"
"Washington County",13303,5.3,749,"2309 of 3143"
"Burke County",13033,5.3,816,"2293 of 3143"
"Ben Hill County",13017,5.3,610,"2292 of 3143"
"Tift County",13277,5.3,1382,"2284 of 3143"
"Walker County",13295,5.2,2474,"2263 of 3143"
"Baker County",13007,5.1,110,"2254 of 3143"
"Meriwether County",13199,5.1,739,"2223 of 3143"
"Bleckley County",13023,5.0,411,"2213 of 3143"
"Mitchell County",13205,5.0,756,"2210 of 3143"
"Hart County",13147,5.0,942,"2208 of 3143"
"Putnam County",13237,5.0,786,"2194 of 3143"
"Jenkins County",13165,5.0,309,"2192 of 3143"
"Seminole County",13253,4.9,332,"2177 of 3143"
"Franklin County",13119,4.9,773,"2167 of 3143"
"Jackson County",13157,4.9,2445,"2164 of 3143"
"Stephens County",13257,4.8,876,"2154 of 3143"
"Dooly County",13093,4.8,411,"2148 of 3143"
"Twiggs County",13289,4.8,294,"2145 of 3143"
"Dougherty County",13095,4.8,2681,"2136 of 3143"
"Wilcox County",13315,4.8,305,"2126 of 3143"
"Barrow County",13013,4.7,2571,"2120 of 3143"
"Haralson County",13143,4.7,965,"2110 of 3143"
