Demographic Data Report for North Carolina by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"North Carolina",37000,90.2,9350292,"27 of 52"
"United States",00000,81.6,268918512,"N/A"
"Clay County",37043,98.4,10822,"2787 of 3143"
"Bertie County",37015,97.8,17710,"2486 of 3143"
"Gates County",37073,97.6,10334,"2390 of 3143"
"Northampton County",37131,97.6,17484,"2357 of 3143"
"Madison County",37115,97.5,20728,"2293 of 3143"
"Perquimans County",37143,97.1,12630,"2157 of 3143"
"Halifax County",37083,96.9,47750,"2032 of 3143"
"Camden County",37029,96.7,10008,"1946 of 3143"
"Scotland County",37165,96.7,33199,"1945 of 3143"
"Stokes County",37169,96.6,43074,"1918 of 3143"
"Transylvania County",37175,96.6,31850,"1910 of 3143"
"Cherokee County",37039,96.4,27491,"1851 of 3143"
"Chowan County",37041,96.4,13294,"1829 of 3143"
"Hertford County",37091,96.2,21167,"1758 of 3143"
"Watauga County",37189,96.1,51972,"1743 of 3143"
"Warren County",37185,96.1,18149,"1736 of 3143"
"Cleveland County",37045,96.1,95011,"1732 of 3143"
"Graham County",37075,96.0,7769,"1725 of 3143"
"Tyrrell County",37177,95.9,3295,"1680 of 3143"
"Anson County",37007,95.8,21440,"1651 of 3143"
"Pamlico County",37137,95.8,11772,"1650 of 3143"
"Martin County",37117,95.7,21257,"1635 of 3143"
"Haywood County",37087,95.7,59024,"1627 of 3143"
"Carteret County",37031,95.5,64919,"1594 of 3143"
"Caswell County",37033,95.5,21766,"1588 of 3143"
"Currituck County",37053,95.5,26340,"1585 of 3143"
"Stanly County",37167,95.5,59332,"1567 of 3143"
"Person County",37145,95.3,37183,"1538 of 3143"
"Rutherford County",37161,95.2,61483,"1502 of 3143"
"Brunswick County",37019,95.0,127099,"1459 of 3143"
"Alexander County",37003,95.0,34666,"1458 of 3143"
"Edgecombe County",37065,94.9,47073,"1432 of 3143"
"Avery County",37011,94.8,16825,"1418 of 3143"
"Ashe County",37009,94.8,25213,"1413 of 3143"
"Yancey County",37199,94.6,17371,"1381 of 3143"
"Jones County",37103,94.6,8819,"1367 of 3143"
"Columbus County",37047,94.3,48554,"1320 of 3143"
"Washington County",37187,94.2,10537,"1303 of 3143"
"New Hanover County",37129,94.1,211919,"1282 of 3143"
"Mitchell County",37121,94.0,14060,"1271 of 3143"
"Caldwell County",37027,94.0,75858,"1256 of 3143"
"Pasquotank County",37139,94.0,37819,"1253 of 3143"
"Polk County",37149,94.0,18242,"1247 of 3143"
"Swain County",37173,93.7,13272,"1198 of 3143"
"McDowell County",37111,93.7,41708,"1195 of 3143"
"Rockingham County",37157,93.7,85144,"1193 of 3143"
"Jackson County",37099,93.7,40259,"1192 of 3143"
"Burke County",37023,93.5,82116,"1172 of 3143"
"Pitt County",37147,93.4,159394,"1162 of 3143"
"Wilkes County",37193,93.2,61824,"1123 of 3143"
"Richmond County",37153,93.1,40320,"1110 of 3143"
"Buncombe County",37021,93.1,248550,"1106 of 3143"
